APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 5 ,$507.06,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 44 ,$620.93,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 85 ,"$1,258.83",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bank of America Corp,,BAC,,, 263 ,"$16,096.74",0.08%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bank of Montreal,,BMO,,, 16 ,"$2,444.18",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 41 ,"$3,270.29",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 29 ,"$2,898.10",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Barclays PLC,,BARC,,, 778 ,"$2,709.85",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 21 ,$298.20,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Barrick Gold Corp,,ABX,,, 44 ,"$1,151.87",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$303.65,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BASF SE,,BAS,,, 22 ,"$2,131.29",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 6 ,$612.06,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 8 ,$285.55,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Baxter International Inc,,BAX,,, 26 ,"$3,126.50",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bayer AG,,BAYN,,, 24 ,"$1,728.27",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 2 ,$224.90,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BCE Inc,,BCE,,, 151 ,"$10,942.49",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bechtle AG,,BC8,,, 2 ,$171.71,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 12 ,"$3,980.41",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Beiersdorf AG,,BEI,,, 3 ,$357.63,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bentley Systems Inc,,BSY,,, 4 ,$288.00,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 2 ,$209.61,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 53 ,"$21,976.21",0.11%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,"$1,189.15",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Best Buy Co Inc,,BBY,,, 5 ,$743.54,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BHP Group PLC,,BHP,,, 56 ,"$2,292.85",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 2 ,$614.81,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Biogen Inc,,BIIB,,, 4 ,"$1,304.85",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 4 ,$522.95,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BioMerieux,,BIM,,, 1 ,$185.84,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 1 ,"$1,160.56",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bio-Techne Corp,,TECH,,, 2 ,"$1,360.67",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Black Knight Inc,,BKI,,, 12 ,"$1,338.04",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BlackBerry Ltd,,BB,,, 12 ,$159.68,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BlackRock Inc,,BLK,,, 4 ,"$5,646.37",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Blackstone Inc,,BX,,, 20 ,"$3,545.18",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Block Inc,,SQ,,, 10 ,"$2,116.76",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BNP Paribas SA,,BNP,,, 44 ,"$4,189.26",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 71 ,$318.98,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Boliden AB,,BOL,,, 17 ,$898.73,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bollore SA,,BOL,,, 38 ,$292.38,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 1 ,"$4,906.31",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 3 ,$376.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BorgWarner Inc,,BWA,,, 21 ,"$1,317.56",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Boston Scientific Corp,,BSX,,, 35 ,"$2,030.83",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bouygues SA,,EN,,, 10 ,$497.24,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BP PLC,,BP/,,, 499 ,"$3,070.19",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BP PLC,,BP,,, 0 ,$4.72,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Brenntag SE,,BNR,,, 15 ,"$1,910.90",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bridgestone Corp,,5108,,, 14 ,$821.97,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 103 ,"$8,827.82",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Broadcom Inc,,AVGO,,, 25 ,"$22,776.26",0.11%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 3 ,$725.70,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 33 ,"$2,729.23",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 3 ,$170.74,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Brother Industries Ltd,,6448,,, 5 ,$136.64,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Brown & Brown Inc,,BRO,,, 26 ,"$2,491.54",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 7 ,$731.18,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BT Group PLC,,BT/A,,, 231 ,$740.41,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 70 ,$252.09,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bunge Ltd,,BG,,, 5 ,$674.14,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bunzl PLC,,BNZL,,, 27 ,"$1,453.21",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Burberry Group PLC,,BRBY,,, 10 ,$356.33,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bureau Veritas SA,,BVI,,, 30 ,"$1,367.99",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Burlington Stores Inc,,BURL,,, 2 ,$628.54,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$326.95,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 7 ,"$1,803.09",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CAE Inc,,CAE,,, 25 ,$880.05,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 5 ,$662.68,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CaixaBank SA,,CABK,,, 117 ,$441.40,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cameco Corp,,CCO,,, 11 ,$317.82,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Campbell Soup Co,,CPB,,, 10 ,$609.33,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 11 ,"$1,854.75",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Canadian National Railway Co,,CNR,,, 24 ,"$4,027.56",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 29 ,"$1,718.35",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 23 ,"$2,279.26",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 2 ,$83.41,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Canon Inc,,7751,,, 25 ,$842.40,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Canopy Growth Corp,,WEED,,, 4 ,$52.68,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Capcom Co Ltd,,9697,,, 3 ,$108.63,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Capgemini SE,,CAP,,, 7 ,"$2,458.16",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Capital One Financial Corp,,COF,,, 18 ,"$3,635.65",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 62 ,$215.13,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cardinal Health Inc,,CAH,,, 7 ,$517.41,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 1 ,$270.58,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Carlsberg AS,,CARLB,,, 3 ,$595.42,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 4 ,$296.69,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CarMax Inc,,KMX,,, 4 ,$682.72,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Carnival Corp,,CCL,,, 21 ,$568.01,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Carrefour SA,,CA,,, 19 ,$483.78,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Carrier Global Corp,,CARR,,, 21 ,"$1,555.07",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Carvana Co,,CVNA,,, 3 ,$870.78,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Catalent Inc,,CTLT,,, 4 ,$748.39,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Caterpillar Inc,,CAT,,, 14 ,"$3,860.48",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 3 ,$536.11,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CBRE Group Inc,,CBRE,,, 9 ,"$1,311.84",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 4 ,$273.90,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CDW Corp/DE,,CDW,,, 3 ,$969.62,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Celanese Corp,,CE,,, 3 ,$648.77,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 13 ,"$1,033.51",0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 33 ,$559.76,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Centene Corp,,CNC,,, 15 ,"$1,654.25",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 14 ,$533.47,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Central Japan Railway Co,,9022,,, 7 ,"$1,304.32",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 3 ,$465.07,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cerner Corp,,CERN,,, 85 ,"$10,902.95",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 5 ,$481.61,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CGI Inc,,GIB/A,,, 5 ,$626.06,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 4 ,$523.84,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Charles River Laboratories International,,CRL,,, 1 ,$631.52,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 60 ,"$6,882.95",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Charter Communications Inc,,CHTR,,, 3 ,"$2,831.03",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 28 ,"$4,415.06",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 6 ,$842.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chevron Corp,,CVX,,, 48 ,"$7,693.80",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chewy Inc,,CHWY,,, 2 ,$168.89,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 10 ,$80.74,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 1 ,"$1,701.40",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,"$2,774.82",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 44 ,$110.01,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 2 ,$265.15,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chubb Ltd,,CB,,, 11 ,"$2,950.30",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 14 ,$199.76,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 16 ,$724.05,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 77 ,"$10,785.30",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 17 ,"$1,646.41",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 13 ,"$2,619.66",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 4 ,$946.46,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cigna Corp,,CI,,, 8 ,"$2,624.81",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 5 ,$735.79,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cintas Corp,,CTAS,,, 2 ,"$1,299.14",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 306 ,"$26,639.64",0.13%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Citigroup Inc,,C,,, 78 ,"$6,486.55",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 10 ,$664.01,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 3 ,$393.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,City Developments Ltd,,CIT,,, 9 ,$65.59,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 108 ,$934.31,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 43 ,$382.99,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 15 ,$135.17,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Clariant AG,,CLN,,, 4 ,$104.69,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Clarivate PLC,,CLVT,,, 8 ,$268.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Clorox Co/The,,CLX,,, 14 ,"$3,373.89",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cloudflare Inc,,NET,,, 8 ,"$1,515.18",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CLP Holdings Ltd,,2,,, 549 ,"$7,621.20",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 1 ,$11.93,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CME Group Inc,,CME,,, 30 ,"$9,505.12",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CMS Energy Corp,,CMS,,, 7 ,$632.26,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CNH Industrial NV,,CNHI,,, 25 ,$667.24,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CNP Assurances,,CNP,,, 5 ,$170.88,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coca-Cola Co/The,,KO,,, 167 ,"$13,576.79",0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 5 ,$360.93,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 5 ,$221.86,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cognex Corp,,CGNX,,, 4 ,$468.13,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 13 ,"$1,547.24",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coinbase Global Inc,,COIN,,, 1 ,$315.08,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 152 ,"$17,799.01",0.09%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coloplast A/S,,COLOB,,, 6 ,"$1,472.30",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Comcast Corp,,CMCSA,,, 162 ,"$11,236.95",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Commerzbank AG,,CBK,,, 22 ,$232.10,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Compass Group PLC,,CPG,,, 43 ,"$1,311.72",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Conagra Brands Inc,,CAG,,, 12 ,$574.35,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 34 ,$167.45,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ConocoPhillips,,COP,,, 33 ,"$3,271.39",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Consolidated Edison Inc,,ED,,, 9 ,"$1,032.41",0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Constellation Brands Inc,,STZ,,, 6 ,"$2,012.73",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 2 ,"$4,476.93",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Continental AG,,CON,,, 2 ,$336.24,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$1.69,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 1 ,$718.14,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Copart Inc,,CPRT,,, 14 ,"$2,873.47",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Corning Inc,,GLW,,, 20 ,"$1,031.05",0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Corteva Inc,,CTVA,,, 18 ,"$1,144.39",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 1 ,$138.31,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CoStar Group Inc,,CSGP,,, 10 ,"$1,099.81",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Costco Wholesale Corp,,COST,,, 28 ,"$21,753.11",0.10%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 4 ,$108.22,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coupa Software Inc,,COUP,,, 2 ,$397.21,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Covestro AG,,1COV,,, 13 ,"$1,117.95",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Credit Agricole SA,,ACA,,, 31 ,$615.40,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 129 ,"$1,728.66",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CRH PLC,,CRH,,, 19 ,"$1,367.07",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Croda International PLC,,CRDA,,, 7 ,"$1,266.82",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 7 ,"$2,020.33",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Crown Holdings Inc,,CCK,,, 3 ,$521.08,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CSX Corp,,CSX,,, 56 ,"$2,914.72",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cummins Inc,,CMI,,, 4 ,"$1,123.57",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CVS Health Corp,,CVS,,, 32 ,"$4,523.21",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CyberAgent Inc,,4751,,, 10 ,$222.04,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 1 ,$230.83,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 5 ,$181.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Daifuku Co Ltd,,6383,,, 2 ,$270.07,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 25 ,$705.02,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 41 ,"$1,441.93",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Daikin Industries Ltd,,6367,,, 6 ,"$1,811.04",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Daimler AG,,DAI,,, 21 ,"$2,169.97",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 9 ,$435.29,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 5 ,$711.43,0.00%
