APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Eni SpA,,ENI,,, 34 ,$652.92,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 2 ,$400.59,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Entegris Inc,,ENTG,,, 1 ,$280.15,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,EOG Resources Inc,,EOG,,, 2 ,$284.88,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 1 ,$676.76,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Epiroc AB,,EPIA,,, 19 ,$676.42,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,EQT AB,,EQTS,,, 7 ,$532.43,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Equinor ASA,,EQNR,,, 126 ,"$4,620.70",0.38%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 7 ,$296.55,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Essity AB,,ESSITYB,,, 9 ,$383.60,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 2 ,"$1,270.05",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Etsy Inc,,ETSY,,, 1 ,$374.09,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 1 ,$451.12,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 3 ,"$1,725.42",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Fastenal Co,,FAST,,, 10 ,$860.45,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Faurecia SE,,EO,,, 5 ,$327.97,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ferrari NV,,RACE,,, 2 ,$639.15,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 34 ,"$5,108.12",0.42%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 8 ,$464.56,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,FMC Corp,,FMC,,, 2 ,$352.82,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ford Motor Co,,F,,, 6 ,$169.66,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Fortinet Inc,,FTNT,,, 2 ,"$1,199.22",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Fortive Corp,,FTV,,, 48 ,"$4,985.94",0.41%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Fox Corp,,FOXA,,, 2 ,$125.67,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 11 ,$489.87,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 2 ,$136.56,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 8 ,$812.41,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 63 ,$840.01,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Garmin Ltd,,GRMN,,, 2 ,$377.15,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Geberit AG,,GEBN,,, 1 ,$580.41,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 2 ,$765.64,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,General Mills Inc,,GIS,,, 12 ,"$1,074.96",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Genmab A/S,,GMAB,,, 5 ,"$2,608.76",0.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Genuine Parts Co,,GPC,,, 11 ,"$2,124.77",0.17%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 13 ,"$1,269.52",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Givaudan SA,,GIVN,,, 0 ,$326.42,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,, 90 ,"$2,714.82",0.22%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Glencore PLC,,GLEN,,, 223 ,"$1,556.87",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Globe Life Inc,,GL,,, 40 ,"$5,216.96",0.43%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,GoDaddy Inc,,GDDY,,, 46 ,"$5,396.66",0.44%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 1 ,$376.63,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 6 ,$506.09,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 3 ,$250.21,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 20 ,"$6,930.32",0.57%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 7 ,$833.81,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hermes International,,RMS,,, 1 ,"$1,767.74",0.15%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hershey Co/The,,HSY,,, 9 ,"$2,303.34",0.19%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,, 43 ,$947.73,0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hexagon AB,,HEXAB,,, 15 ,$321.68,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 1 ,$152.43,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 34 ,$866.89,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hologic Inc,,HOLX,,, 18 ,"$1,885.34",0.16%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Home Depot Inc/The,,HD,,, 7 ,"$4,096.36",0.34%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Honda Motor Co Ltd,,7267,,, 20 ,$783.87,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,, 28 ,$200.14,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 5 ,$677.78,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,HP Inc,,HPQ,,, 35 ,"$1,811.38",0.15%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,, 157 ,"$1,311.57",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Humana Inc,,HUM,,, 8 ,"$5,102.62",0.42%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,, 17 ,$354.94,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ICL Group Ltd,,ICL,,, 120 ,"$1,596.54",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,IDEX Corp,,IEX,,, 3 ,$840.55,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 1 ,"$1,301.66",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 3 ,$984.39,0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Illumina Inc,,ILMN,,, 7 ,"$3,418.42",0.28%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,IMCD NV,,IMCD,,, 1 ,$270.85,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Industrivarden AB,,INDUA,,, 49 ,"$2,164.18",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ING Groep NV,,INGA,,, 30 ,$573.83,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Inmode Ltd,,INMD,,, 2 ,$178.42,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,InPost SA,,INPST,,, 5 ,$82.28,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Intact Financial Corp,,IFC,,, 63 ,"$11,198.28",0.92%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Intel Corp,,INTC,,, 104 ,"$7,379.33",0.61%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,International Business Machines Corp,,IBM,,, 2 ,$335.76,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 16 ,"$3,232.86",0.27%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 10 ,"$1,028.09",0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Intuit Inc,,INTU,,, 3 ,"$2,774.12",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 13 ,"$6,458.90",0.53%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Invesco Ltd,,IVZ,,, 13 ,$424.87,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ipsen SA,,IPN,,, 1 ,$72.12,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 17 ,"$6,661.83",0.55%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 20 ,$333.41,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 9 ,"$1,767.23",0.15%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 3 ,$646.38,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 29 ,$885.43,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 64 ,$802.39,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,, 98 ,"$1,049.74",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 20 ,"$1,485.02",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 1 ,$254.16,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 14 ,$441.47,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Johnson & Johnson,,JNJ,,, 31 ,"$7,365.36",0.61%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 6 ,$237.25,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 9 ,"$2,007.24",0.17%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 9 ,$818.68,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kajima Corp,,1812,,, 23 ,$365.41,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,KDDI Corp,,9433,,, 41 ,"$1,643.31",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kellogg Co,,K,,, 4 ,$397.82,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kering SA,,KER,,, 3 ,"$3,430.46",0.28%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kesko Oyj,,KESKOA,,, 10 ,$408.92,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,, 37 ,"$1,861.46",0.15%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Keyence Corp,,6861,,, 4 ,"$3,546.71",0.29%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 20 ,"$5,806.76",0.48%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 7 ,"$1,458.59",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,KLA Corp,,KLAC,,, 8 ,"$4,619.42",0.38%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Kone Oyj,,KNEBV,,, 12 ,"$1,188.92",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,, 123 ,"$5,793.90",0.48%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 2 ,$632.95,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Koninklijke Philips NV,,PHIA,,, 46 ,"$2,364.88",0.19%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lam Research Corp,,LRCX,,, 9 ,"$8,592.84",0.71%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lasertec Corp,,6920,,, 3 ,"$1,105.20",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lear Corp,,LEA,,, 1 ,$334.40,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Legal & General Group PLC,,LGEN,,, 103 ,$570.64,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Legrand SA,,LR,,, 4 ,$716.30,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lennar Corp,,LEN,,, 43 ,"$6,817.42",0.56%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lennox International Inc,,LII,,, 1 ,$530.88,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Liberty Global PLC,,LBTYA,,, 5 ,$192.70,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,LKQ Corp,,LKQ,,, 8 ,$652.83,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Loblaw Cos Ltd,,L,,, 5 ,$538.55,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Loews Corp,,L,,, 2 ,$196.47,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lonza Group AG,,LONN,,, 3 ,"$2,899.70",0.24%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,L'Oreal SA,,OR,,, 1 ,$860.76,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 29 ,"$10,167.46",0.84%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Lundin Energy AB,,LUNE,,, 17 ,$822.27,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,M3 Inc,,2413,,, 3 ,$221.37,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Magna International Inc,,MG,,, 4 ,$441.52,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Manulife Financial Corp,,MFC,,, 23 ,$613.55,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 7 ,$798.58,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mastercard Inc,,MA,,, 19 ,"$9,221.73",0.76%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Match Group Inc,,MTCH,,, 2 ,$299.19,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mazda Motor Corp,,7261,,, 39 ,$412.64,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,McDonald's Corp,,MCD,,, 6 ,"$2,233.91",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Medtronic PLC,,MDT,,, 3 ,$474.71,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Merck & Co Inc,,MRK,,, 39 ,"$4,137.52",0.34%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Meta Platforms Inc,,FB,,, 47 ,"$21,635.01",1.78%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,MetLife Inc,,MET,,, 8 ,$657.48,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$964.22,0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Micron Technology Inc,,MU,,, 9 ,"$1,136.93",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Microsoft Corp,,MSFT,,, 86 ,"$39,677.00",3.26%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mitsubishi Corp,,8058,,, 33 ,"$1,433.33",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 8 ,$192.77,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 15 ,$100.44,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 44 ,"$1,415.59",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 19 ,"$1,002.60",0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 24 ,$412.62,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Moderna Inc,,MRNA,,, 11 ,"$3,984.74",0.33%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Moncler SpA,,MONC,,, 13 ,"$1,310.70",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$254.94,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Monster Beverage Corp,,MNST,,, 2 ,$266.31,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Moody's Corp,,MCO,,, 4 ,"$1,945.38",0.16%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Morgan Stanley,,MS,,, 9 ,"$1,252.53",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 32 ,"$12,042.41",0.99%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,MSCI Inc,,MSCI,,, 1 ,$650.69,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 10 ,"$2,745.12",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 28 ,"$3,108.26",0.26%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 1 ,$422.00,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,National Bank of Canada,,NA,,, 5 ,$508.40,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NatWest Group PLC,,NWG,,, 97 ,$407.59,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Neste Oyj,,NESTE,,, 10 ,$698.38,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nestle SA,,NESN,,, 37 ,"$7,073.52",0.58%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NetApp Inc,,NTAP,,, 2 ,$292.30,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Netflix Inc,,NFLX,,, 4 ,"$3,327.10",0.27%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NGK Insulators Ltd,,5333,,, 57 ,"$1,325.78",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 13 ,$272.28,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nidec Corp,,6594,,, 25 ,"$4,037.10",0.33%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NIKE Inc,,NKE,,, 16 ,"$3,757.03",0.31%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 8 ,$663.35,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nippon Steel Corp,,5401,,, 2 ,$48.82,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 38 ,"$1,415.72",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nippon Yusen KK,,9101,,, 4 ,$442.17,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NN Group NV,,NN,,, 7 ,$502.90,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nokia Oyj,,NOKIA,,, 198 ,"$1,729.55",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nomura Holdings Inc,,8604,,, 56 ,$333.93,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 8 ,$447.53,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nordea Bank Abp,,NDA,,, 60 ,"$1,005.07",0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Northern Trust Corp,,NTRS,,, 3 ,$551.73,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 45 ,"$1,606.17",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Novartis AG,,NOVN,,, 81 ,"$9,765.89",0.80%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Novavax Inc,,NVAX,,, 1 ,$242.90,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 17 ,"$2,611.85",0.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 17 ,"$1,322.66",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nucor Corp,,NUE,,, 2 ,$384.99,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Nutrien Ltd,,NTR,,, 7 ,$693.84,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 13 ,"$4,224.17",0.35%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Obayashi Corp,,1802,,, 32 ,$344.92,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Obic Co Ltd,,4684,,, 2 ,$566.70,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 2 ,$782.16,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Omnicom Group Inc,,OMC,,, 15 ,"$1,492.15",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,OMV AG,,OMV,,, 13 ,$995.55,0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 33 ,"$1,132.10",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Open Text Corp,,OTEX,,, 2 ,$116.98,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Oracle Corp,,ORCL,,, 56 ,"$6,707.66",0.55%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Oracle Corp Japan,,4716,,, 3 ,$286.63,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Orange SA,,ORAN,,, 15 ,$215.86,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Orange SA,,ORA,,, 9 ,$138.28,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 2 ,"$2,393.56",0.20%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 15 ,"$1,801.69",0.15%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 52 ,$607.03,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Packaging Corp of America,,PKG,,, 26 ,"$4,945.02",0.41%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 1 ,$478.48,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Panasonic Corp,,6752,,, 24 ,$365.44,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 16 ,"$6,856.81",0.56%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 0 ,$693.95,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Paychex Inc,,PAYX,,, 4 ,$739.35,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Paycom Software Inc,,PAYC,,, 1 ,$525.58,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 9 ,"$2,209.34",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Pearson PLC,,PSON,,, 13 ,$153.85,0.01%
