APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BNP Paribas SA,,BNP,,, 64 ,"$6,095.92",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 165 ,$744.22,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Boliden AB,,BOL,,, 15 ,$818.87,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bollore SA,,BOL,,, 55 ,$420.71,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 2 ,"$7,656.20",0.16%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 8 ,$877.79,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BorgWarner Inc,,BWA,,, 14 ,$887.82,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Boston Scientific Corp,,BSX,,, 81 ,"$4,738.23",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bouygues SA,,EN,,, 12 ,$584.52,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BP PLC,,BP/,,," 1,163 ","$7,163.22",0.15%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Brenntag SE,,BNR,,, 9 ,"$1,087.41",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bridgestone Corp,,5108,,, 32 ,"$1,917.78",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 128 ,"$10,980.70",0.23%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Broadcom Inc,,AVGO,,, 23 ,"$21,166.10",0.45%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 7 ,"$1,693.18",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 77 ,"$6,367.70",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 8 ,$398.37,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Brother Industries Ltd,,6448,,, 12 ,$318.79,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 15 ,"$1,472.14",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 17 ,"$1,705.95",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BT Group PLC,,BT/A,,, 540 ,"$1,727.49",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 90 ,$325.49,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bunge Ltd,,BG,,, 9 ,"$1,103.44",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bunzl PLC,,BNZL,,, 20 ,"$1,085.69",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 24 ,$831.38,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bureau Veritas SA,,BVI,,, 16 ,$736.27,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 4 ,"$1,466.47",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$762.81,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 16 ,"$4,206.88",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CAE Inc,,CAE,,, 20 ,$690.80,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 12 ,"$1,546.13",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CaixaBank SA,,CABK,,, 273 ,"$1,029.84",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cameco Corp,,CCO,,, 25 ,$741.53,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Campbell Soup Co,,CPB,,, 12 ,$698.24,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 27 ,"$4,327.42",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 41 ,"$6,895.66",0.15%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 68 ,"$4,009.16",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 54 ,"$5,317.85",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 5 ,$194.60,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Canon Inc,,7751,,, 57 ,"$1,947.56",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 10 ,$122.92,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Capcom Co Ltd,,9697,,, 8 ,$253.45,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Capgemini SE,,CAP,,, 9 ,"$3,097.80",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Capital One Financial Corp,,COF,,, 25 ,"$5,070.15",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 144 ,$501.94,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 17 ,"$1,207.19",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 2 ,$631.31,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Carlsberg AS,,CARLB,,, 6 ,"$1,389.20",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 9 ,$692.21,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CarMax Inc,,KMX,,, 9 ,"$1,592.89",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Carnival Corp,,CCL,,, 48 ,"$1,325.24",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Carrefour SA,,CA,,, 45 ,"$1,128.73",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Carrier Global Corp,,CARR,,, 49 ,"$3,628.22",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Carvana Co,,CVNA,,, 4 ,"$1,355.44",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Catalent Inc,,CTLT,,, 10 ,"$1,746.11",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Caterpillar Inc,,CAT,,, 32 ,"$9,007.07",0.19%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 7 ,"$1,250.83",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 20 ,"$2,977.01",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 9 ,$639.06,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CDW Corp/DE,,CDW,,, 8 ,"$2,262.26",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Celanese Corp,,CE,,, 7 ,"$1,513.68",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 30 ,"$2,411.33",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 77 ,"$1,306.01",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Centene Corp,,CNC,,, 34 ,"$3,859.60",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 32 ,"$1,244.66",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Central Japan Railway Co,,9022,,, 8 ,"$1,488.02",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 8 ,"$1,085.08",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cerner Corp,,CERN,,, 19 ,"$2,377.40",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 12 ,"$1,123.66",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CGI Inc,,GIB/A,,, 12 ,"$1,460.68",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 8 ,"$1,222.21",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 3 ,"$1,473.44",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 83 ,"$9,588.51",0.20%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 7 ,"$6,605.20",0.14%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 6 ,"$1,020.80",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 14 ,"$1,966.67",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chevron Corp,,CVX,,, 111 ,"$17,950.76",0.38%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chewy Inc,,CHWY,,, 5 ,$394.05,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 24 ,$188.37,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 2 ,"$3,969.62",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,"$1,352.66",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 104 ,$256.68,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 6 ,$618.64,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chubb Ltd,,CB,,, 26 ,"$6,883.49",0.15%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 32 ,$466.07,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 38 ,"$1,689.32",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 11 ,"$1,504.52",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 28 ,"$2,736.48",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 30 ,"$6,112.04",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 10 ,"$2,208.23",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cigna Corp,,CI,,, 19 ,"$6,124.06",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 9 ,"$1,446.58",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cintas Corp,,CTAS,,, 5 ,"$3,031.08",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 243 ,"$21,203.42",0.45%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Citigroup Inc,,C,,, 116 ,"$9,608.54",0.20%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 24 ,"$1,549.23",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 7 ,$918.90,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,City Developments Ltd,,CIT,,, 22 ,$153.03,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 103 ,$891.54,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 101 ,$893.58,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 36 ,$315.36,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Clariant AG,,CLN,,, 9 ,$244.25,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Clarivate PLC,,CLVT,,, 19 ,$627.26,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Clorox Co/The,,CLX,,, 7 ,"$1,729.64",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cloudflare Inc,,NET,,, 13 ,"$2,431.60",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CLP Holdings Ltd,,2,,, 87 ,"$1,209.66",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CME Group Inc,,CME,,, 21 ,"$6,645.75",0.14%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CMS Energy Corp,,CMS,,, 16 ,"$1,475.15",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 58 ,"$1,556.76",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CNP Assurances,,CNP,,, 12 ,$398.68,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Coca-Cola Co/The,,KO,,, 225 ,"$18,286.48",0.39%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 11 ,$842.10,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 11 ,$517.63,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cognex Corp,,CGNX,,, 10 ,"$1,092.23",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 30 ,"$3,609.94",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 2 ,$735.13,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 47 ,"$5,526.00",0.12%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Coloplast A/S,,COLOB,,, 6 ,"$1,454.86",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Comcast Corp,,CMCSA,,, 261 ,"$18,052.06",0.38%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Commerzbank AG,,CBK,,, 52 ,$541.51,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Compass Group PLC,,CPG,,, 100 ,"$3,060.44",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 29 ,"$1,340.05",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 61 ,$305.29,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ConocoPhillips,,COP,,, 77 ,"$7,632.62",0.16%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 21 ,"$2,408.76",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 10 ,"$3,458.99",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 1 ,"$2,994.35",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Continental AG,,CON,,, 5 ,$784.50,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 1 ,$3.94,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 3 ,"$1,675.53",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Copart Inc,,CPRT,,, 13 ,"$2,660.10",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Corning Inc,,GLW,,, 47 ,"$2,405.60",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Corteva Inc,,CTVA,,, 41 ,"$2,670.03",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 2 ,$318.01,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 24 ,"$2,566.02",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 26 ,"$20,226.81",0.43%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 10 ,$252.49,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Coupa Software Inc,,COUP,,, 4 ,$926.76,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Covestro AG,,1COV,,, 11 ,$910.81,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Credit Agricole SA,,ACA,,, 73 ,"$1,435.82",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 148 ,"$1,984.44",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CRH PLC,,CRH,,, 44 ,"$3,189.58",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Croda International PLC,,CRDA,,, 8 ,"$1,495.69",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 11 ,"$2,986.58",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 8 ,"$1,215.76",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CSX Corp,,CSX,,, 131 ,"$6,800.46",0.14%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Cummins Inc,,CMI,,, 9 ,"$2,621.45",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CVS Health Corp,,CVS,,, 74 ,"$10,553.31",0.22%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CyberAgent Inc,,4751,,, 23 ,$518.05,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 2 ,$538.57,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 12 ,$424.45,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 6 ,$630.11,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 58 ,"$1,612.48",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 96 ,"$3,364.24",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 14 ,"$4,225.42",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Daimler AG,,DAI,,, 48 ,"$5,062.87",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 17 ,$836.40,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 4 ,$551.69,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 31 ,"$1,228.77",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 73 ,$562.59,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Danaher Corp,,DHR,,, 37 ,"$16,537.20",0.35%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Danone SA,,BN,,, 39 ,"$3,304.19",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 38 ,$903.85,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 7 ,"$1,440.59",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dassault Aviation SA,,AM,,, 3 ,$519.09,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 39 ,"$3,230.13",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Datadog Inc,,DDOG,,, 11 ,"$2,734.44",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 31 ,$623.61,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DaVita Inc,,DVA,,, 4 ,$617.52,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 105 ,"$3,491.73",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DCC PLC,,DCC,,, 5 ,$586.12,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Deere & Co,,DE,,, 17 ,"$7,912.65",0.17%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Delivery Hero SE,,DHER,,, 9 ,"$1,417.67",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 16 ,"$1,233.60",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 8 ,$421.77,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Demant A/S,,DEMANT,,, 6 ,$407.37,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Denso Corp,,6902,,, 24 ,"$2,760.78",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 12 ,$941.54,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dentsu Group Inc,,4324,,, 11 ,$522.21,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 120 ,"$2,072.23",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 11 ,"$2,595.98",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 41 ,$396.76,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Deutsche Post AG,,DPW,,, 56 ,"$4,995.01",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 196 ,"$5,007.39",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Devon Energy Corp,,DVN,,, 36 ,"$2,182.43",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dexcom Inc,,DXCM,,, 5 ,"$4,033.80",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Diageo PLC,,DGE,,, 135 ,"$10,158.26",0.21%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 3 ,$466.05,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DiaSorin SpA,,DIA,,, 1 ,$385.51,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Disco Corp,,6146,,, 2 ,$666.86,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Discover Financial Services,,DFS,,, 16 ,"$2,587.75",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Discovery Inc,,DISCA,,, 5 ,$149.76,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DISH Network Corp,,DISH,,, 14 ,$642.19,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DNB Bank ASA,,DNB,,, 55 ,"$1,739.78",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DocuSign Inc,,DOCU,,, 11 ,"$2,357.87",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dollar General Corp,,DG,,, 14 ,"$4,539.74",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 13 ,"$2,535.76",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dollarama Inc,,DOL,,, 19 ,"$1,328.36",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dominion Energy Inc,,D,,, 49 ,"$5,241.33",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 2 ,"$1,723.58",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DoorDash Inc,,DASH,,, 6 ,"$1,263.03",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dover Corp,,DOV,,, 8 ,"$2,110.39",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dow Inc,,DOW,,, 44 ,"$3,416.52",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DR Horton Inc,,DHI,,, 20 ,"$2,957.04",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DraftKings Inc,,DKNG,,, 18 ,$665.07,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dropbox Inc,,DBX,,, 18 ,$597.81,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DSV A/S,,DSV,,, 12 ,"$3,892.81",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DTE Energy Co,,DTE,,, 13 ,"$2,094.88",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Duke Energy Corp,,DUK,,, 46 ,"$6,649.41",0.14%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 30 ,"$3,280.52",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Dynatrace Inc,,DT,,, 10 ,$833.79,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,E.ON SE,,EOAN,,, 128 ,"$2,444.48",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,East Japan Railway Co,,9020,,, 16 ,"$1,315.03",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 8 ,"$1,323.74",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 24 ,"$5,587.86",0.12%
