APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Corning Inc,,GLW,,, 6 ,$329.33,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Corteva Inc,,CTVA,,, 6 ,$365.53,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$44.49,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CoStar Group Inc,,CSGP,,, 3 ,$351.29,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Costco Wholesale Corp,,COST,,, 11 ,"$8,935.12",0.09%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 1 ,$34.57,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Coupa Software Inc,,COUP,,, 1 ,$126.87,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Covestro AG,,1COV,,, 2 ,$209.15,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Credit Agricole SA,,ACA,,, 10 ,$196.56,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 28 ,$373.61,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CRH PLC,,CRH,,, 6 ,$436.65,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Croda International PLC,,CRDA,,, 1 ,$277.40,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 2 ,$494.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Crown Holdings Inc,,CCK,,, 1 ,$166.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CSX Corp,,CSX,,, 18 ,$930.98,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Cummins Inc,,CMI,,, 1 ,$358.87,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CVS Health Corp,,CVS,,, 10 ,"$1,444.74",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CyberAgent Inc,,4751,,, 3 ,$70.92,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$73.73,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 2 ,$58.11,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daifuku Co Ltd,,6383,,, 1 ,$86.26,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 8 ,$226.01,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 13 ,$460.56,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daikin Industries Ltd,,6367,,, 2 ,$578.46,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daimler AG,,DAI,,, 7 ,$693.11,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 2 ,$123.42,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 2 ,$255.47,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 4 ,$168.22,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 10 ,$77.02,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Danaher Corp,,DHR,,, 7 ,"$2,983.08",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Danone SA,,BN,,, 5 ,$452.34,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 5 ,$123.74,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 1 ,$197.22,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$71.06,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dassault Systemes SE,,DSY,,, 5 ,$442.20,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Datadog Inc,,DDOG,,, 2 ,$374.34,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 4 ,$85.37,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DaVita Inc,,DVA,,, 1 ,$84.54,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 14 ,$478.02,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DCC PLC,,DCC,,, 1 ,$80.24,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Deere & Co,,DE,,, 2 ,"$1,083.24",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Delivery Hero SE,,DHER,,, 2 ,$290.40,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dell Technologies Inc,,DELL,,, 2 ,$184.10,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 1 ,$57.74,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Demant A/S,,DEMANT,,, 1 ,$55.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Denso Corp,,6902,,, 3 ,$377.95,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 2 ,$128.90,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dentsu Group Inc,,4324,,, 1 ,$71.49,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Deutsche Bank AG,,DBK,,, 16 ,$283.69,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 2 ,$355.39,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 6 ,$54.32,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Deutsche Post AG,,DPW,,, 8 ,$683.82,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 41 ,"$1,035.03",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Devon Energy Corp,,DVN,,, 5 ,$298.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dexcom Inc,,DXCM,,, 1 ,$769.60,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Diageo PLC,,DGE,,, 18 ,"$1,390.66",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$63.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$52.78,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Disco Corp,,6146,,, 0 ,$91.29,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Discover Financial Services,,DFS,,, 3 ,$449.23,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Discovery Inc,,DISCA,,, 3 ,$93.83,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DISH Network Corp,,DISH,,, 2 ,$87.92,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DNB Bank ASA,,DNB,,, 69 ,"$2,159.85",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DocuSign Inc,,DOCU,,, 2 ,$322.79,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dollar General Corp,,DG,,, 2 ,$742.70,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 2 ,$347.14,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dollarama Inc,,DOL,,, 7 ,$480.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dominion Energy Inc,,D,,, 7 ,$717.54,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$272.43,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DoorDash Inc,,DASH,,, 1 ,$172.91,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dover Corp,,DOV,,, 1 ,$288.91,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dow Inc,,DOW,,, 6 ,$467.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DR Horton Inc,,DHI,,, 3 ,$518.40,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DraftKings Inc,,DKNG,,, 2 ,$91.05,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dropbox Inc,,DBX,,, 2 ,$81.84,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DSV A/S,,DSV,,, 2 ,$532.92,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DTE Energy Co,,DTE,,, 2 ,$286.79,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Duke Energy Corp,,DUK,,, 6 ,$910.30,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 4 ,$449.10,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dynatrace Inc,,DT,,, 2 ,$150.67,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,E.ON SE,,EOAN,,, 18 ,$334.65,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,East Japan Railway Co,,9020,,, 2 ,$180.03,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eastman Chemical Co,,EMN,,, 1 ,$181.22,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eaton Corp PLC,,ETN,,, 3 ,$764.98,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,eBay Inc,,EBAY,,, 11 ,$961.07,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ecolab Inc,,ECL,,, 11 ,"$3,601.68",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Edenred,,EDEN,,, 6 ,$399.79,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Edison International,,EIX,,, 3 ,$293.91,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 20 ,$149.18,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 2 ,$71.37,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 8 ,"$1,372.54",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eiffage SA,,FGR,,, 1 ,$85.37,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eisai Co Ltd,,4523,,, 2 ,$140.49,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 3 ,$135.21,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Electricite de France SA,,EDF,,, 4 ,$59.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Electrolux AB,,ELUXB,,, 1 ,$48.94,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Electronic Arts Inc,,EA,,, 11 ,"$2,053.22",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eli Lilly & Co,,LLY,,, 8 ,"$3,219.58",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$30.51,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Elisa Oyj,,ELISA,,, 1 ,$89.48,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 3 ,$47.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Emera Inc,,EMA,,, 1 ,$101.24,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Emerson Electric Co,,EMR,,, 5 ,$614.01,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 3 ,$112.45,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$95.18,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Enagas SA,,ENG,,, 3 ,$95.06,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Enbridge Inc,,ENB,,, 16 ,$880.54,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Endesa SA,,ELE,,, 3 ,$82.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Enel SpA,,ENEL,,, 65 ,$716.37,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 23 ,$117.81,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Engie SA,,ENGI,,, 13 ,$272.21,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eni SpA,,ENI,,, 227 ,"$4,344.24",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eni SpA,,E,,, 1 ,$43.33,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 1 ,$344.89,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Entain PLC,,ENT,,, 5 ,$147.73,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Entegris Inc,,ENTG,,, 1 ,$136.95,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Entergy Corp,,ETR,,, 2 ,$247.32,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EOG Resources Inc,,EOG,,, 5 ,$591.33,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 1 ,$556.66,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Epiroc AB,,EPIA,,, 11 ,$371.22,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EQT AB,,EQTS,,, 4 ,$303.03,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Equifax Inc,,EFX,,, 1 ,$386.41,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Equinor ASA,,EQNR,,, 24 ,$882.05,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 5 ,$203.59,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 0 ,$72.07,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Erste Group Bank AG,,EBS,,, 2 ,$142.71,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ESR Cayman Ltd,,1821,,, 14 ,$63.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 0 ,$10.95,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EssilorLuxottica SA,,EL,,, 2 ,$667.96,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Essity AB,,ESSITYB,,, 7 ,$296.74,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 2 ,"$1,228.31",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 1 ,$64.13,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Etsy Inc,,ETSY,,, 1 ,$388.69,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eurazeo SE,,RF,,, 0 ,$34.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 1 ,$176.07,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Euronext NV,,ENX,,, 1 ,$97.25,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Everest Re Group Ltd,,RE,,, 1 ,$225.96,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Evergy Inc,,EVRG,,, 2 ,$182.81,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eversource Energy,,ES,,, 3 ,$347.84,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Evolution AB,,EVO,,, 1 ,$258.78,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Evonik Industries AG,,EVK,,, 2 ,$66.99,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Evraz PLC,,EVR,,, 4 ,$49.24,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 1 ,$147.66,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Exelon Corp,,EXC,,, 8 ,$663.19,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EXOR NV,,EXO,,, 1 ,$112.60,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Expedia Group Inc,,EXPE,,, 1 ,$286.03,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 24 ,"$4,395.77",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Experian PLC,,EXPN,,, 7 ,$488.62,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 33 ,"$2,793.13",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,F5 Inc,,FFIV,,, 14 ,"$4,593.37",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 1 ,$514.63,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fair Isaac Corp,,FICO,,, 0 ,$119.59,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 0 ,$146.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FANUC Corp,,6954,,, 1 ,$410.53,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 0 ,$330.88,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fastenal Co,,FAST,,, 7 ,$610.96,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fastighets AB Balder,,28F,,, 1 ,$73.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Faurecia SE,,EO,,, 2 ,$130.30,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FedEx Corp,,FDX,,, 2 ,$694.03,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ferguson PLC,,FERG,,, 9 ,"$2,121.85",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ferrari NV,,RACE,,, 1 ,$507.13,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ferrovial SA,,FER,,, 4 ,$172.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 2 ,$143.70,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 7 ,"$1,090.67",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 7 ,$427.30,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 5 ,$117.38,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 4 ,$136.60,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,First Republic Bank/CA,,FRC,,, 1 ,$412.17,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FirstEnergy Corp,,FE,,, 4 ,$245.20,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FirstService Corp,,FSV,,, 0 ,$76.35,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fiserv Inc,,FISV,,, 5 ,$667.03,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 1 ,$197.94,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FMC Corp,,FMC,,, 2 ,$237.62,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ford Motor Co,,F,,, 32 ,$903.33,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fortinet Inc,,FTNT,,, 6 ,"$2,998.14",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 4 ,$233.52,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fortive Corp,,FTV,,, 6 ,$627.24,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fortum Oyj,,FORTUM,,, 3 ,$141.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 1 ,$152.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fox Corp,,FOXA,,, 3 ,$148.24,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 2 ,$292.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Franklin Resources Inc,,BEN,,, 5 ,$225.91,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 11 ,$647.20,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 1 ,$126.67,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 3 ,$180.61,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 1 ,$33.67,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 1 ,$74.93,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 3 ,$354.38,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fujitsu Ltd,,6702,,, 2 ,$355.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 0 ,$20.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, 16 ,$110.93,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 11 ,$152.81,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Garmin Ltd,,GRMN,,, 2 ,$323.57,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Gartner Inc,,IT,,, 2 ,"$1,142.28",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,GEA Group AG,,G1A,,, 1 ,$83.50,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Geberit AG,,GEBN,,, 0 ,$466.60,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 1 ,$414.32,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,General Electric Co,,GE,,, 9 ,"$1,109.60",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,General Mills Inc,,GIS,,, 36 ,"$3,359.90",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,General Motors Co,,GM,,, 10 ,$813.31,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Genmab A/S,,GMAB,,, 2 ,"$1,367.86",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Genting Singapore Ltd,,GENS,,, 37 ,$29.37,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Genuine Parts Co,,GPC,,, 2 ,$400.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,George Weston Ltd,,WN,,, 34 ,"$5,391.13",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Getinge AB,,GETIB,,, 2 ,$109.63,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Getlink SE,,GET,,, 3 ,$75.50,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,GFL Environmental Inc,,GFL,,, 1 ,$47.75,0.00%
