APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Caterpillar Inc,,CAT,,, 6 ,"$1,837.44",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 1 ,$255.17,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 4 ,$607.31,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 2 ,$130.37,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CDW Corp/DE,,CDW,,, 2 ,$461.50,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Celanese Corp,,CE,,, 1 ,$308.79,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 6 ,$491.91,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 16 ,$266.43,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Centene Corp,,CNC,,, 7 ,$787.36,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 7 ,$253.91,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Central Japan Railway Co,,9022,,, 2 ,$303.56,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 2 ,$221.36,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cerner Corp,,CERN,,, 19 ,"$2,398.23",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 2 ,$229.23,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CGI Inc,,GIB/A,,, 2 ,$297.98,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 2 ,$249.33,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 1 ,$300.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 17 ,"$1,956.06",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 2 ,"$1,347.46",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 5 ,$727.50,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 3 ,$401.20,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chevron Corp,,CVX,,, 23 ,"$3,661.96",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chewy Inc,,CHWY,,, 1 ,$80.39,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 5 ,$38.43,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$809.80,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$703.23,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 21 ,$52.36,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 1 ,$126.20,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chubb Ltd,,CB,,, 5 ,"$1,404.24",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 7 ,$95.08,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 8 ,$344.62,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 14 ,"$2,007.74",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 6 ,$558.24,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 6 ,"$1,246.86",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 2 ,$450.48,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cigna Corp,,CI,,, 4 ,"$1,249.31",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 2 ,$295.10,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cintas Corp,,CTAS,,, 1 ,$618.34,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 78 ,"$6,820.71",0.08%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Citigroup Inc,,C,,, 24 ,"$1,960.15",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 5 ,$316.04,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 1 ,$187.46,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,City Developments Ltd,,CIT,,, 4 ,$31.22,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 21 ,$181.87,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 21 ,$182.29,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 7 ,$64.33,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Clariant AG,,CLN,,, 2 ,$49.83,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Clarivate PLC,,CLVT,,, 4 ,$127.96,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Clorox Co/The,,CLX,,, 1 ,$352.85,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cloudflare Inc,,NET,,, 3 ,$496.05,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CLP Holdings Ltd,,2,,, 117 ,"$1,629.39",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CME Group Inc,,CME,,, 8 ,"$2,520.07",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CMS Energy Corp,,CMS,,, 3 ,$300.93,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 12 ,$317.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CNP Assurances,,CNP,,, 2 ,$81.33,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Coca-Cola Co/The,,KO,,, 46 ,"$3,730.45",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 2 ,$171.79,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 2 ,$105.60,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cognex Corp,,CGNX,,, 2 ,$222.81,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 6 ,$736.43,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$149.97,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 27 ,"$3,185.68",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Coloplast A/S,,COLOB,,, 1 ,$296.79,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Comcast Corp,,CMCSA,,, 54 ,"$3,737.19",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Commerzbank AG,,CBK,,, 11 ,$110.47,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Compass Group PLC,,CPG,,, 20 ,$624.33,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 6 ,$273.37,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 12 ,$62.28,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ConocoPhillips,,COP,,, 16 ,"$1,557.06",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 4 ,$491.39,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 2 ,$705.64,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$610.85,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Continental AG,,CON,,, 1 ,$160.04,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.80,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 1 ,$341.81,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Copart Inc,,CPRT,,, 3 ,$542.66,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Corning Inc,,GLW,,, 10 ,$490.74,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Corteva Inc,,CTVA,,, 8 ,$544.69,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$65.26,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 5 ,$523.47,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 8 ,"$6,581.64",0.08%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 2 ,$51.51,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Coupa Software Inc,,COUP,,, 1 ,$189.06,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Covestro AG,,1COV,,, 2 ,$185.81,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Credit Agricole SA,,ACA,,, 15 ,$292.91,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 30 ,$404.83,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CRH PLC,,CRH,,, 9 ,$650.68,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Croda International PLC,,CRDA,,, 2 ,$305.12,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 2 ,$609.26,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 2 ,$248.02,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CSX Corp,,CSX,,, 27 ,"$1,387.30",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cummins Inc,,CMI,,, 2 ,$534.78,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CVS Health Corp,,CVS,,, 15 ,"$2,152.88",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CyberAgent Inc,,4751,,, 5 ,$105.68,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$109.87,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 3 ,$86.59,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 1 ,$128.54,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 12 ,$328.95,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 20 ,$686.31,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 3 ,$861.99,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Daimler AG,,DAI,,, 10 ,"$1,032.83",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 3 ,$170.63,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 1 ,$112.54,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 6 ,$250.67,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 15 ,$114.77,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Danaher Corp,,DHR,,, 7 ,"$3,373.59",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Danone SA,,BN,,, 8 ,$674.06,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 8 ,$184.39,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 1 ,$293.88,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dassault Aviation SA,,AM,,, 1 ,$105.89,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 8 ,$658.95,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Datadog Inc,,DDOG,,, 2 ,$557.83,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 6 ,$127.22,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DaVita Inc,,DVA,,, 1 ,$125.97,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 21 ,$712.31,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DCC PLC,,DCC,,, 1 ,$119.57,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Deere & Co,,DE,,, 3 ,"$1,614.18",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Delivery Hero SE,,DHER,,, 2 ,$289.21,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 3 ,$251.66,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 2 ,$86.04,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Demant A/S,,DEMANT,,, 1 ,$83.10,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Denso Corp,,6902,,, 5 ,$563.20,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 2 ,$192.08,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dentsu Group Inc,,4324,,, 2 ,$106.53,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 25 ,$422.73,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 2 ,$529.58,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 8 ,$80.94,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Deutsche Post AG,,DPW,,, 12 ,"$1,018.98",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 46 ,"$1,164.83",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Devon Energy Corp,,DVN,,, 7 ,$445.22,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dexcom Inc,,DXCM,,, 1 ,$822.90,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Diageo PLC,,DGE,,, 28 ,"$2,072.29",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 1 ,$95.08,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$78.64,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Disco Corp,,6146,,, 0 ,$136.04,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Discover Financial Services,,DFS,,, 3 ,$527.90,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Discovery Inc,,DISCA,,, 1 ,$30.55,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DISH Network Corp,,DISH,,, 3 ,$131.01,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DNB Bank ASA,,DNB,,, 36 ,"$1,142.90",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DocuSign Inc,,DOCU,,, 2 ,$481.01,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dollar General Corp,,DG,,, 3 ,$926.11,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 3 ,$517.30,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dollarama Inc,,DOL,,, 4 ,$270.99,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dominion Energy Inc,,D,,, 10 ,"$1,069.23",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$351.61,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DoorDash Inc,,DASH,,, 1 ,$257.66,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dover Corp,,DOV,,, 2 ,$430.52,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dow Inc,,DOW,,, 9 ,$696.97,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DR Horton Inc,,DHI,,, 4 ,$603.24,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DraftKings Inc,,DKNG,,, 4 ,$135.67,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dropbox Inc,,DBX,,, 4 ,$121.95,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DSV A/S,,DSV,,, 2 ,$794.14,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DTE Energy Co,,DTE,,, 3 ,$427.36,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Duke Energy Corp,,DUK,,, 9 ,"$1,356.48",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 6 ,$669.23,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dynatrace Inc,,DT,,, 2 ,$170.09,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,E.ON SE,,EOAN,,, 26 ,$498.67,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,East Japan Railway Co,,9020,,, 3 ,$268.27,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 2 ,$270.04,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 5 ,"$1,139.93",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,eBay Inc,,EBAY,,, 8 ,$690.65,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ecolab Inc,,ECL,,, 7 ,"$2,129.39",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Edenred,,EDEN,,, 3 ,$175.31,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Edison International,,EIX,,, 5 ,$437.96,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 29 ,$222.31,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 3 ,$106.36,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 8 ,"$1,430.96",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eiffage SA,,FGR,,, 1 ,$127.21,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eisai Co Ltd,,4523,,, 3 ,$209.36,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 5 ,$201.48,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Electricite de France SA,,EDF,,, 5 ,$88.75,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Electrolux AB,,ELUXB,,, 2 ,$72.93,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Electronic Arts Inc,,EA,,, 7 ,"$1,274.32",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 9 ,"$3,574.23",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$45.47,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Elisa Oyj,,ELISA,,, 2 ,$133.34,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 5 ,$70.15,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Emera Inc,,EMA,,, 2 ,$150.86,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Emerson Electric Co,,EMR,,, 7 ,$914.96,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 4 ,$167.56,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$141.83,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Enagas SA,,ENG,,, 1 ,$18.59,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Enbridge Inc,,ENB,,, 24 ,"$1,312.13",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Endesa SA,,ELE,,, 4 ,$122.20,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Enel SpA,,ENEL,,, 97 ,"$1,067.49",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 34 ,$175.56,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Engie SA,,ENGI,,, 20 ,$405.63,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eni SpA,,ENI,,, 113 ,"$2,153.57",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 2 ,$381.73,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Entain PLC,,ENT,,, 7 ,$220.13,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Entegris Inc,,ENTG,,, 1 ,$111.62,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Entergy Corp,,ETR,,, 2 ,$368.54,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,EOG Resources Inc,,EOG,,, 7 ,$850.96,0.01%
