APDOS - Mercer International Shares - APD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Emera Inc,,EMA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Emerson Electric Co,,EMR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Enagas SA,,ENG,,, 127 ,"$4,038.81",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Enbridge Inc,,ENB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Endesa SA,,ELE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Enel SpA,,ENEL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Engie SA,,ENGI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Eni SpA,,E,,, 173 ,"$6,587.78",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Eni SpA,,ENI,,, 370 ,"$7,072.11",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 17 ,"$4,339.01",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Entain PLC,,ENT,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Entegris Inc,,ENTG,,, 16 ,"$3,034.49",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Entergy Corp,,ETR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,EOG Resources Inc,,EOG,,, 25 ,"$3,082.60",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 8 ,"$7,330.42",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Epiroc AB,,EPIA,,, 210 ,"$7,326.74",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,EQT AB,,EQTS,,, 77 ,"$5,767.03",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Equifax Inc,,EFX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Equinor ASA,,EQNR,,," 1,359 ","$50,018.14",0.38%
APDOS - Mercer International Shares - APD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 71 ,"$3,212.12",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Erste Group Bank AG,,EBS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ESR Cayman Ltd,,1821,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,EssilorLuxottica SA,,EL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Essity AB,,ESSITYB,,, 93 ,"$4,155.00",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 27 ,"$13,756.71",0.10%
APDOS - Mercer International Shares - APD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Etsy Inc,,ETSY,,, 13 ,"$4,051.96",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Eurazeo SE,,RF,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Euronext NV,,ENX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 13 ,"$4,886.31",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Evergy Inc,,EVRG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Eversource Energy,,ES,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Evolution AB,,EVO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Evonik Industries AG,,EVK,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Evraz PLC,,EVR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Exelon Corp,,EXC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,EXOR NV,,EXO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Expedia Group Inc,,EXPE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Experian PLC,,EXPN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Exxon Mobil Corp,,XOM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,F5 Inc,,FFIV,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 28 ,"$18,683.76",0.14%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fair Isaac Corp,,FICO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,FANUC Corp,,6954,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fastenal Co,,FAST,,, 106 ,"$9,320.05",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fastighets AB Balder,,28F,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Faurecia SE,,EO,,, 54 ,"$3,552.44",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,FedEx Corp,,FDX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ferguson PLC,,FERG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ferrari NV,,RACE,,, 19 ,"$6,923.03",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ferrovial SA,,FER,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 368 ,"$55,272.50",0.42%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 84 ,"$5,031.90",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,First Republic Bank/CA,,FRC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,FirstEnergy Corp,,FE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,FirstService Corp,,FSV,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fiserv Inc,,FISV,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,FMC Corp,,FMC,,, 25 ,"$3,821.61",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ford Motor Co,,F,,, 64 ,"$1,837.67",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fortinet Inc,,FTNT,,, 26 ,"$12,983.35",0.10%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fortive Corp,,FTV,,, 514 ,"$53,950.40",0.41%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fortum Oyj,,FORTUM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fox Corp,,FOXA,,, 27 ,"$1,361.24",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 114 ,"$5,306.11",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 20 ,"$1,477.66",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 86 ,"$8,791.90",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fujitsu Ltd,,6702,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 682 ,"$9,092.90",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,Garmin Ltd,,GRMN,,, 22 ,"$4,085.09",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Gartner Inc,,IT,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,GEA Group AG,,G1A,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Geberit AG,,GEBN,,, 6 ,"$6,286.72",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 17 ,"$8,293.09",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,General Electric Co,,GE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,General Mills Inc,,GIS,,, 126 ,"$11,643.51",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,General Motors Co,,GM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Genmab A/S,,GMAB,,, 51 ,"$28,228.16",0.21%
APDOS - Mercer International Shares - APD,Equity,Listed,,Genting Singapore Ltd,,GENS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Genuine Parts Co,,GPC,,, 119 ,"$22,991.10",0.17%
APDOS - Mercer International Shares - APD,Equity,Listed,,George Weston Ltd,,WN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Getinge AB,,GETIB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Getlink SE,,GET,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,GFL Environmental Inc,,GFL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 138 ,"$13,736.85",0.10%
APDOS - Mercer International Shares - APD,Equity,Listed,,Givaudan SA,,GIVN,,, 0 ,"$3,535.70",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,, 972 ,"$29,403.55",0.22%
APDOS - Mercer International Shares - APD,Equity,Listed,,Glencore PLC,,GLEN,,," 2,412 ","$16,846.18",0.13%
APDOS - Mercer International Shares - APD,Equity,Listed,,Global Payments Inc,,GPN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Globe Life Inc,,GL,,, 438 ,"$56,450.23",0.43%
APDOS - Mercer International Shares - APD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,GN Store Nord AS,,GN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,GoDaddy Inc,,GDDY,,, 500 ,"$58,394.63",0.44%
APDOS - Mercer International Shares - APD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 8 ,"$4,079.49",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Grifols SA,,GRF,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Halliburton Co,,HAL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Halma PLC,,HLMA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 62 ,"$5,476.10",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hang Lung Properties Ltd,,101,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hang Seng Bank Ltd,,11,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 29 ,"$2,710.19",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hasbro Inc,,HAS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 212 ,"$74,989.57",0.57%
APDOS - Mercer International Shares - APD,Equity,Listed,,HEICO Corp,,HEI/A,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,HeidelbergCement AG,,HEI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Heineken Holding NV,,HEIO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Heineken NV,,HEIA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,HelloFresh SE,,HFG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 81 ,"$9,031.49",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,Henry Schein Inc,,HSIC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hermes International,,RMS,,, 8 ,"$19,127.82",0.15%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hershey Co/The,,HSY,,, 94 ,"$24,939.97",0.19%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hess Corp,,HES,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,, 470 ,"$10,261.73",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hexagon AB,,HEXAB,,, 160 ,"$3,484.27",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 8 ,"$1,649.42",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hino Motors Ltd,,7205,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hitachi Ltd,,6501,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 369 ,"$9,380.17",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,Holcim Ltd,,HOLN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hologic Inc,,HOLX,,, 194 ,"$20,400.34",0.15%
APDOS - Mercer International Shares - APD,Equity,Listed,,Home Depot Inc/The,,HD,,, 78 ,"$44,370.13",0.34%
APDOS - Mercer International Shares - APD,Equity,Listed,,Honda Motor Co Ltd,,7267,,, 220 ,"$8,490.55",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Honeywell International Inc,,HON,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,, 303 ,"$2,167.79",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 50 ,"$7,341.43",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hormel Foods Corp,,HRL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hoshizaki Corp,,6465,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hoya Corp,,7741,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,HP Inc,,HPQ,,, 376 ,"$19,609.04",0.15%
APDOS - Mercer International Shares - APD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 1,700 ","$14,206.44",0.11%
APDOS - Mercer International Shares - APD,Equity,Listed,,HubSpot Inc,,HUBS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hulic Co Ltd,,3003,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Humana Inc,,HUM,,, 86 ,"$55,213.01",0.42%
APDOS - Mercer International Shares - APD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,, 180 ,"$3,844.60",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Husqvarna AB,,HUSQB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hydro One Ltd,,H,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Iberdrola SA,,IBE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ibiden Co Ltd,,4062,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ICL Group Ltd,,ICL,,," 1,303 ","$17,275.39",0.13%
APDOS - Mercer International Shares - APD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,IDEX Corp,,IEX,,, 28 ,"$9,104.49",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 16 ,"$14,091.04",0.11%
APDOS - Mercer International Shares - APD,Equity,Listed,,IGM Financial Inc,,IGM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,IHS Markit Ltd,,INFO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 31 ,"$10,662.49",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,Illumina Inc,,ILMN,,, 71 ,"$36,989.01",0.28%
APDOS - Mercer International Shares - APD,Equity,Listed,,IMCD NV,,IMCD,,, 10 ,"$2,933.70",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Incyte Corp,,INCY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Industrivarden AB,,INDUA,,, 534 ,"$23,417.56",0.18%
APDOS - Mercer International Shares - APD,Equity,Listed,,Infineon Technologies AG,,IFX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Informa PLC,,INF,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ING Groep NV,,INGA,,, 325 ,"$6,215.48",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ingersoll Rand Inc,,IR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Inmode Ltd,,INMD,,, 20 ,"$1,932.62",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Inpex Corp,,1605,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,InPost SA,,INPST,,, 54 ,$891.21,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Insulet Corp,,PODD,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Intact Financial Corp,,IFC,,, 677 ,"$121,171.14",0.92%
APDOS - Mercer International Shares - APD,Equity,Listed,,Intel Corp,,INTC,,," 1,127 ","$79,859.14",0.61%
APDOS - Mercer International Shares - APD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,International Business Machines Corp,,IBM,,, 20 ,"$3,633.08",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 168 ,"$34,981.25",0.27%
APDOS - Mercer International Shares - APD,Equity,Listed,,International Paper Co,,IP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 106 ,"$11,135.87",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Intuit Inc,,INTU,,, 34 ,"$30,034.58",0.23%
APDOS - Mercer International Shares - APD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 141 ,"$69,888.64",0.53%
APDOS - Mercer International Shares - APD,Equity,Listed,,Invesco Ltd,,IVZ,,, 145 ,"$4,602.05",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Investment AB Latour,,LATOB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Investor AB,,INVEB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,IPG Photonics Corp,,IPGP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ipsen SA,,IPN,,, 6 ,$781.18,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 186 ,"$72,084.42",0.55%
APDOS - Mercer International Shares - APD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 211 ,"$3,611.32",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ito En Ltd,,2593,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ITOCHU Corp,,8001,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 102 ,"$19,122.28",0.15%
APDOS - Mercer International Shares - APD,Equity,Listed,,J Sainsbury PLC,,SBRY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 30 ,"$7,001.33",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, -   ,$0.00,0.00%
