APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$7.08,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Cognex Corp,,CGNX,,, 0 ,$14.94,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 0 ,$49.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$10.05,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 1 ,$75.56,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$19.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Comcast Corp,,CMCSA,,, 4 ,$246.85,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Commerzbank AG,,CBK,,, 1 ,$7.40,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Compass Group PLC,,CPG,,, 1 ,$41.85,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 0 ,$18.32,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 1 ,$4.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ConocoPhillips,,COP,,, 1 ,$104.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 0 ,$32.94,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 0 ,$47.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$40.95,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Continental AG,,CON,,, 0 ,$10.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 1 ,$2.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$22.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Copart Inc,,CPRT,,, 0 ,$36.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Corning Inc,,GLW,,, 1 ,$32.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Corteva Inc,,CTVA,,, 1 ,$36.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$4.35,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 0 ,$35.09,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 0 ,$276.58,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 0 ,$3.45,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$12.67,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Covestro AG,,1COV,,, 0 ,$12.45,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Credit Agricole SA,,ACA,,, 1 ,$19.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 2 ,$27.14,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,CRH PLC,,CRH,,, 1 ,$43.61,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Croda International PLC,,CRDA,,, 0 ,$20.45,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 0 ,$40.84,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 0 ,$16.62,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,CSX Corp,,CSX,,, 2 ,$92.99,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Cummins Inc,,CMI,,, 0 ,$35.85,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,CVS Health Corp,,CVS,,, 1 ,$144.31,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,CyberAgent Inc,,4751,,, 0 ,$7.08,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$63.09,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 0 ,$5.80,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 0 ,$8.62,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 1 ,$22.05,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 1 ,$46.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 0 ,$57.78,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Daimler AG,,DAI,,, 1 ,$69.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 0 ,$11.44,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$7.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 0 ,$16.80,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 1 ,$7.69,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Danaher Corp,,DHR,,, 0 ,$226.13,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Danone SA,,BN,,, 1 ,$45.18,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 1 ,$12.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 0 ,$19.70,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$7.10,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 1 ,$44.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Datadog Inc,,DDOG,,, 0 ,$37.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 0 ,$8.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$8.44,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 1 ,$47.75,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$8.01,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Deere & Co,,DE,,, 0 ,$108.20,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Delivery Hero SE,,DHER,,, 0 ,$19.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 0 ,$16.87,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 0 ,$5.77,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Demant A/S,,DEMANT,,, 0 ,$5.57,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Denso Corp,,6902,,, 0 ,$37.75,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 0 ,$12.87,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dentsu Group Inc,,4324,,, 0 ,$7.14,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 2 ,$28.34,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 0 ,$35.50,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 1 ,$5.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Deutsche Post AG,,DPW,,, 1 ,$68.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 3 ,$68.47,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Devon Energy Corp,,DVN,,, 0 ,$29.84,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dexcom Inc,,DXCM,,, 0 ,$55.16,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Diageo PLC,,DGE,,, 2 ,$138.91,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$6.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$5.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Disco Corp,,6146,,, 0 ,$9.12,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Discover Financial Services,,DFS,,, 0 ,$35.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Discovery Inc,,DISCA,,, 0 ,$2.05,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DISH Network Corp,,DISH,,, 0 ,$8.78,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DNB Bank ASA,,DNB,,, 1 ,$23.79,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DocuSign Inc,,DOCU,,, 0 ,$32.24,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dollar General Corp,,DG,,, 0 ,$62.08,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 0 ,$34.67,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dollarama Inc,,DOL,,, 0 ,$18.16,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dominion Energy Inc,,D,,, 1 ,$71.67,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$23.57,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DoorDash Inc,,DASH,,, 0 ,$17.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dover Corp,,DOV,,, 0 ,$28.86,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dow Inc,,DOW,,, 1 ,$46.72,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DR Horton Inc,,DHI,,, 0 ,$40.44,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DraftKings Inc,,DKNG,,, 0 ,$9.09,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dropbox Inc,,DBX,,, 0 ,$8.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DSV A/S,,DSV,,, 0 ,$53.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DTE Energy Co,,DTE,,, 0 ,$28.65,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Duke Energy Corp,,DUK,,, 1 ,$90.93,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 0 ,$44.86,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dynatrace Inc,,DT,,, 0 ,$11.40,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,E.ON SE,,EOAN,,, 2 ,$33.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,East Japan Railway Co,,9020,,, 0 ,$17.98,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 0 ,$18.10,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 0 ,$76.41,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,eBay Inc,,EBAY,,, 1 ,$46.29,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ecolab Inc,,ECL,,, 0 ,$64.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Edenred,,EDEN,,, 0 ,$11.75,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Edison International,,EIX,,, 0 ,$29.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 2 ,$14.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 0 ,$7.13,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 0 ,$86.56,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eiffage SA,,FGR,,, 0 ,$8.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eisai Co Ltd,,4523,,, 0 ,$14.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 0 ,$13.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Electricite de France SA,,EDF,,, 0 ,$5.95,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Electrolux AB,,ELUXB,,, 0 ,$4.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Electronic Arts Inc,,EA,,, 0 ,$39.99,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 1 ,$239.58,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$3.05,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Elisa Oyj,,ELISA,,, 0 ,$8.94,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 0 ,$4.70,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Emera Inc,,EMA,,, 0 ,$10.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Emerson Electric Co,,EMR,,, 0 ,$61.33,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 0 ,$11.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$9.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Enagas SA,,ENG,,, 0 ,$1.25,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Enbridge Inc,,ENB,,, 2 ,$87.95,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Endesa SA,,ELE,,, 0 ,$8.19,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Enel SpA,,ENEL,,, 6 ,$71.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 2 ,$11.77,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Engie SA,,ENGI,,, 1 ,$27.19,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eni SpA,,ENI,,, 2 ,$39.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 0 ,$25.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Entain PLC,,ENT,,, 0 ,$14.76,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Entegris Inc,,ENTG,,, 0 ,$7.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Entergy Corp,,ETR,,, 0 ,$24.70,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EOG Resources Inc,,EOG,,, 0 ,$57.04,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 0 ,$40.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Epiroc AB,,EPIA,,, 1 ,$22.12,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EQT AB,,EQTS,,, 0 ,$18.49,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Equifax Inc,,EFX,,, 0 ,$38.60,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Equinor ASA,,EQNR,,, 1 ,$28.52,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 0 ,$13.78,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 0 ,$7.20,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 0 ,$14.25,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ESR Cayman Ltd,,1821,,, 1 ,$6.33,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 0 ,$1.09,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 0 ,$66.72,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Essity AB,,ESSITYB,,, 0 ,$21.15,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 0 ,$94.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 0 ,$6.41,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Etsy Inc,,ETSY,,, 0 ,$30.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eurazeo SE,,RF,,, 0 ,$3.47,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 0 ,$17.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Euronext NV,,ENX,,, 0 ,$9.71,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 0 ,$12.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Evergy Inc,,EVRG,,, 0 ,$18.26,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eversource Energy,,ES,,, 0 ,$34.74,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Evolution AB,,EVO,,, 0 ,$25.85,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Evonik Industries AG,,EVK,,, 0 ,$6.69,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Evraz PLC,,EVR,,, 0 ,$4.92,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 1 ,$57.13,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Exelon Corp,,EXC,,, 1 ,$66.24,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EXOR NV,,EXO,,, 0 ,$11.25,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 0 ,$28.57,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 0 ,$26.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Experian PLC,,EXPN,,, 1 ,$48.81,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 3 ,$278.99,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,F5 Inc,,FFIV,,, 0 ,$69.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 0 ,$20.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 0 ,$11.94,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 0 ,$14.64,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FANUC Corp,,6954,,, 0 ,$41.01,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 0 ,$33.05,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fastenal Co,,FAST,,, 0 ,$41.99,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fastighets AB Balder,,28F,,, 0 ,$7.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Faurecia SE,,EO,,, 0 ,$5.76,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FedEx Corp,,FDX,,, 0 ,$69.32,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ferguson PLC,,FERG,,, 0 ,$45.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ferrari NV,,RACE,,, 0 ,$36.52,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ferrovial SA,,FER,,, 0 ,$17.26,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 0 ,$14.35,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 0 ,$72.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 1 ,$32.40,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 0 ,$11.72,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 0 ,$13.64,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 0 ,$41.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FirstEnergy Corp,,FE,,, 0 ,$24.49,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FirstService Corp,,FSV,,, 0 ,$7.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fiserv Inc,,FISV,,, 0 ,$66.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 0 ,$19.77,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FMC Corp,,FMC,,, 0 ,$15.93,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ford Motor Co,,F,,, 3 ,$86.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fortinet Inc,,FTNT,,, 0 ,$54.38,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 0 ,$23.33,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fortive Corp,,FTV,,, 0 ,$27.21,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 0 ,$14.13,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 0 ,$15.26,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fox Corp,,FOXA,,, 0 ,$12.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 0 ,$29.21,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 0 ,$11.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 1 ,$64.65,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 0 ,$12.65,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 0 ,$18.04,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 0 ,$3.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 0 ,$6.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 0 ,$28.02,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fujitsu Ltd,,6702,,, 0 ,$35.47,0.00%
