APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,EML Payments Ltd,,EML,,, 525 ,"$1,696.99",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Estia Health Ltd,,EHE,,, 461 ,"$1,060.41",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,EVENT Hospitality and Entertainment Ltd,,EVT,,, 153 ,"$2,265.75",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Fineos Corp Ltd,,FCL,,, 224 ,"$1,032.38",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,G8 Education Ltd,,GEM,,," 1,244 ","$1,380.36",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Genworth Mortgage Insurance Australia Ltd,,GMA,,, 667 ,"$1,547.61",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,GUD Holdings Ltd,,GUD,,, 186 ,"$2,114.29",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,HomeCo Daily Needs REIT,,HDN,,, 848 ,"$1,369.63",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Imugene Ltd,,IMU,,," 7,763 ","$3,105.21",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Insignia Financial Ltd,,IFL,,, 965 ,"$3,491.87",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Integral Diagnostics Ltd,,IDX,,, 311 ,"$1,538.14",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,InvoCare Ltd,,IVC,,, 194 ,"$2,285.03",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Irongate Group,,IAP,,, 983 ,"$1,700.97",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,iSignthis Ltd,,ISX,,, 599 ,$640.65,0.02%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Johns Lyng Group Ltd,,JLG,,, 273 ,"$2,489.48",0.08%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Jumbo Interactive Ltd,,JIN,,, 82 ,"$1,571.37",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Karoon Energy Ltd,,KAR,,, 815 ,"$1,369.75",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Kogan.com Ltd,,KGN,,, 142 ,"$1,249.42",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Link Administration Holdings Ltd,,LNK,,, 785 ,"$4,371.06",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Liontown Resources Ltd,,LTR,,," 2,262 ","$3,755.61",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Mesoblast Ltd,,MSB,,, 883 ,"$1,244.73",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Monadelphous Group Ltd,,MND,,, 140 ,"$1,352.27",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Money3 Corp Ltd,,MNY,,, 368 ,"$1,306.69",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Nanosonics Ltd,,NAN,,, 429 ,"$2,709.85",0.08%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Nearmap Ltd,,NEA,,, 818 ,"$1,263.88",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,nib holdings Ltd/Australia,,NHF,,, 684 ,"$4,797.77",0.15%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Nickel Mines Ltd,,NIC,,," 2,386 ","$3,411.74",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Nuix Ltd,,NXL,,, 321 ,$706.37,0.02%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Omni Bridgeway Ltd,,OBL,,, 431 ,"$1,585.87",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,oOh!media Ltd,,OML,,, 894 ,"$1,511.46",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Orica Ltd,,ORI,,, 608 ,"$8,321.43",0.25%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Pact Group Holdings Ltd,,PGH,,, 320 ,$809.62,0.02%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Paladin Energy Ltd,,PDN,,," 3,351 ","$2,948.99",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Perenti Global Ltd,,PRN,,," 1,274 ","$1,178.72",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Perpetual Ltd,,PPT,,, 83 ,"$2,990.11",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Platinum Asset Management Ltd,,PTM,,, 444 ,"$1,197.71",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,PointsBet Holdings Ltd,,PBH,,, 345 ,"$2,434.40",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,PolyNovo Ltd,,PNV,,," 1,154 ","$1,759.87",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,PPK Group Ltd,,PPK,,, 96 ,$891.01,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Red 5 Ltd,,RED,,," 3,256 ",$944.12,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Redbubble Ltd,,RBL,,, 400 ,"$1,308.51",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Regis Resources Ltd,,RRL,,," 1,168 ","$2,277.80",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Select Harvests Ltd,,SHV,,, 212 ,"$1,336.35",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Senex Energy Ltd,,SXY,,, 290 ,"$1,337.67",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Sigma Healthcare Ltd,,SIG,,," 2,050 ",$983.89,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Silver Lake Resources Ltd,,SLR,,," 1,347 ","$2,391.77",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,SKYCITY Entertainment Group Ltd,,SKC,,, 597 ,"$1,714.35",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,St Barbara Ltd,,SBM,,," 1,282 ","$1,877.55",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Starpharma Holdings Ltd,,SPL,,, 690 ,$925.10,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Strike Energy Ltd,,STX,,," 3,869 ",$793.10,0.02%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Tassal Group Ltd,,TGR,,, 349 ,"$1,216.64",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Telix Pharmaceuticals Ltd,,TLX,,, 306 ,"$2,368.48",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Temple & Webster Group Ltd,,TPW,,, 153 ,"$1,650.29",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Tyro Payments Ltd,,TYR,,, 570 ,"$1,631.19",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,United Malt Grp Ltd,,UMG,,, 428 ,"$1,865.40",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Uniti Group Ltd,,UWL,,," 1,009 ","$4,489.69",0.14%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Vulcan Energy Resources Ltd,,VUL,,, 137 ,"$1,429.94",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,West African Resources Ltd,,WAF,,," 1,382 ","$1,824.86",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Western Areas Ltd,,WSA,,, 486 ,"$1,668.08",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Westgold Resources Ltd,,WGX,,, 757 ,"$1,543.67",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Infrastructure,Listed,,APA Group,,APA,,," 1,748 ","$18,019.63",0.55%
APDIAS - Mercer Passive Australian Shares - APD,Infrastructure,Listed,,Sydney Airport,,SYD,,," 3,982 ","$34,562.10",1.05%
APDIAS - Mercer Passive Australian Shares - APD,Infrastructure,Listed,,Transurban Group,,TCL,,," 4,490 ","$62,718.84",1.91%
APDIAS - Mercer Passive Australian Shares - APD,Infrastructure,Listed,,Atlas Arteria Ltd,,ALX,,," 1,426 ","$9,867.21",0.30%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Abacus Property Group,,ABP,,, 538 ,"$2,086.44",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Aventus Group,,AVN,,, 625 ,"$2,279.45",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,BWP Trust,,BWP,,, 774 ,"$3,282.93",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Centuria Industrial REIT,,CIP,,, 822 ,"$3,478.40",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Charter Hall Group,,CHC,,, 685 ,"$14,236.99",0.43%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Charter Hall Long Wale REIT,,CLW,,, 843 ,"$4,320.86",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Charter Hall Retail REIT,,CQR,,, 765 ,"$3,347.00",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Dexus,,DXS,,," 1,579 ","$18,006.23",0.55%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Goodman Group,,GMG,,," 2,473 ","$65,900.13",2.01%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,GPT Group/The,,GPT,,," 2,849 ","$15,438.99",0.47%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Home Consortium Ltd,,HMC,,, 267 ,"$2,122.89",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Hotel Property Investments,,HPI,,, 30 ,$114.88,0.00%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Lendlease Corp Ltd,,LLC,,," 1,038 ","$11,097.39",0.34%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Mirvac Group,,MGR,,," 5,838 ","$17,287.46",0.53%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,National Storage REIT,,NSR,,," 1,656 ","$4,480.83",0.14%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Scentre Group,,SCG,,," 7,749 ","$24,487.74",0.75%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Stockland,,SGP,,," 3,538 ","$15,423.81",0.47%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Vicinity Centres,,VCX,,," 5,836 ","$9,862.28",0.30%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Waypoint REIT,,WPRDA,,," 1,068 ","$3,066.31",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Arena REIT,,ARF,,, 562 ,"$2,791.32",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Centuria Capital Group,,CNI,,, 970 ,"$3,448.04",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Centuria Office REIT,,COF,,, 759 ,"$1,807.34",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Charter Hall Social Infrastructure REIT,,CQE,,, 559 ,"$2,331.52",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Cromwell Property Group,,CMW,,," 2,260 ","$2,002.94",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Dexus Industria REIT,,DXI,,, 190 ,$676.05,0.02%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Growthpoint Properties Australia Ltd,,GOZ,,, 414 ,"$1,849.49",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Ingenia Communities Group,,INA,,, 574 ,"$3,569.45",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Rural Funds Group,,RFF,,, 620 ,"$1,982.89",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Property,Listed,,Shopping Centres Australasia Property Group,,SCP,,," 1,622 ","$4,933.72",0.15%
Assets Total,,,,,,,,,,"$3,275,890.29",99.99%
