AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 73 ,"$4,170.57",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 9 ,$816.28,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 21 ,"$1,163.85",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 3 ,$216.98,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 9 ,$649.72,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 31 ,"$3,119.68",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Fujitsu Ltd,,6702,,, 10 ,"$2,288.15",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 2 ,$133.75,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, 100 ,$714.81,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 115 ,"$1,532.86",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Garmin Ltd,,GRMN,,, 11 ,"$1,993.28",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Gartner Inc,,IT,,, 13 ,"$5,840.32",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GEA Group AG,,G1A,,, 7 ,$538.10,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Geberit AG,,GEBN,,, 3 ,"$2,865.48",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 5 ,"$2,483.51",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,General Electric Co,,GE,,, 55 ,"$7,150.28",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,General Mills Inc,,GIS,,, 178 ,"$16,529.25",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,General Motors Co,,GM,,, 65 ,"$5,240.96",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Genmab A/S,,GMAB,,, 19 ,"$10,373.22",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Genting Singapore Ltd,,GENS,,, 239 ,$189.24,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Genuine Parts Co,,GPC,,, 27 ,"$5,174.65",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,George Weston Ltd,,WN,,, 158 ,"$25,246.41",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Getinge AB,,GETIB,,, 12 ,$706.48,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Getlink SE,,GET,,, 21 ,$486.54,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 6 ,$307.68,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 8 ,$478.86,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 84 ,"$8,401.15",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Givaudan SA,,GIVN,,, 1 ,"$3,832.72",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 11 ,$366.97,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,, 842 ,"$25,506.63",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Glencore PLC,,GLEN,,, 869 ,"$6,066.97",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Global Payments Inc,,GPN,,, 14 ,"$2,675.66",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Globe Life Inc,,GL,,, 74 ,"$9,519.01",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 2 ,$312.22,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GN Store Nord AS,,GN,,, 6 ,$534.10,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GoDaddy Inc,,GDDY,,, 86 ,"$10,086.68",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 18 ,"$9,426.48",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 12 ,$506.13,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Grifols SA,,GRF,,, 13 ,$354.32,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 6 ,$985.77,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 4 ,$650.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,, 37 ,"$1,000.92",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 10 ,$228.75,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Halliburton Co,,HAL,,, 42 ,"$1,323.84",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Halma PLC,,HLMA,,, 20 ,"$1,175.45",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 17 ,"$1,448.39",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hang Lung Properties Ltd,,101,,, 88 ,$248.49,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hang Seng Bank Ltd,,11,,, 38 ,$948.35,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 9 ,$366.05,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 3 ,$751.50,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 20 ,$508.80,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 21 ,"$2,037.25",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hasbro Inc,,HAS,,, 6 ,$896.71,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 46 ,"$16,261.12",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HEICO Corp,,HEI/A,,, 6 ,$996.56,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 7 ,$681.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 5 ,$689.50,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Heineken NV,,HEIA,,, 13 ,"$2,084.40",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HelloFresh SE,,HFG,,, 9 ,$970.18,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,, 64 ,$375.23,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 18 ,"$2,026.82",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 8 ,$806.39,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hermes International,,RMS,,, 3 ,"$6,815.41",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hershey Co/The,,HSY,,, 94 ,"$24,942.60",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hess Corp,,HES,,, 15 ,"$1,511.62",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,, 123 ,"$2,690.50",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hexagon AB,,HEXAB,,, 116 ,"$2,524.65",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 1 ,$218.70,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 9 ,$355.55,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 15 ,"$3,218.28",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hino Motors Ltd,,7205,,, 14 ,$156.56,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 2 ,$346.77,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 5 ,$195.59,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hitachi Ltd,,6501,,, 48 ,"$3,560.63",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 61 ,"$1,547.67",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Holcim Ltd,,HOLN,,, 27 ,"$1,925.61",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hologic Inc,,HOLX,,, 42 ,"$4,393.72",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Home Depot Inc/The,,HD,,, 96 ,"$54,624.06",0.12%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Honda Motor Co Ltd,,7267,,, 100 ,"$3,864.48",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Honeywell International Inc,,HON,,, 35 ,"$10,095.26",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,, 540 ,"$1,156.49",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,, 55 ,"$4,424.45",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,, 88 ,$631.11,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 17 ,"$2,447.62",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hormel Foods Corp,,HRL,,, 16 ,"$1,077.81",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hoshizaki Corp,,6465,,, 2 ,$224.52,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, 20 ,$896.96,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hoya Corp,,7741,,, 18 ,"$3,619.42",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HP Inc,,HPQ,,, 149 ,"$7,761.84",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 1,218 ","$10,183.80",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,HubSpot Inc,,HUBS,,, 2 ,"$2,073.25",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hulic Co Ltd,,3003,,, 11 ,$146.02,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Humana Inc,,HUM,,, 20 ,"$12,702.76",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,, 97 ,"$2,069.40",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 3 ,$734.92,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Husqvarna AB,,HUSQB,,, 21 ,$468.13,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hydro One Ltd,,H,,, 14 ,$516.16,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 6 ,$439.76,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 4 ,$648.27,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Iberdrola SA,,IBE,,, 290 ,"$4,722.31",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 4 ,$342.14,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ICL Group Ltd,,ICL,,, 236 ,"$3,127.05",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 9 ,$319.41,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IDEX Corp,,IEX,,, 7 ,"$2,162.51",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 15 ,"$13,406.12",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IGM Financial Inc,,IGM,,, 3 ,$129.98,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IHS Markit Ltd,,INFO,,, 20 ,"$3,605.08",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 8 ,$241.85,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 18 ,"$6,268.56",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Illumina Inc,,ILMN,,, 18 ,"$9,545.58",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IMCD NV,,IMCD,,, 2 ,$504.40,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 12 ,$608.53,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Incyte Corp,,INCY,,, 10 ,"$1,014.67",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,, 55 ,"$2,433.24",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Industrivarden AB,,INDUA,,, 91 ,"$3,969.42",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Infineon Technologies AG,,IFX,,, 64 ,"$4,055.37",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Informa PLC,,INF,,, 71 ,$685.29,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 14 ,$228.13,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ING Groep NV,,INGA,,, 238 ,"$4,559.05",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 20 ,"$1,723.52",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Inmode Ltd,,INMD,,, 5 ,$447.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Inpex Corp,,1605,,, 48 ,$587.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,InPost SA,,INPST,,, 15 ,$241.18,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Insulet Corp,,PODD,,, 3 ,"$1,234.81",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Intact Financial Corp,,IFC,,, 114 ,"$20,438.15",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Intel Corp,,INTC,,, 371 ,"$26,266.80",0.06%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,, 124 ,"$23,344.64",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 9 ,$797.17,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,International Business Machines Corp,,IBM,,, 48 ,"$8,843.96",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 39 ,"$8,142.36",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,International Paper Co,,IP,,, 20 ,"$1,272.39",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 20 ,"$1,046.57",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 19 ,"$1,949.91",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,, 887 ,"$3,155.76",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Intuit Inc,,INTU,,, 18 ,"$16,072.89",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 40 ,"$19,700.19",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Invesco Ltd,,IVZ,,, 34 ,"$1,090.72",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Investment AB Latour,,LATOB,,, 8 ,$472.90,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Investor AB,,INVEB,,, 224 ,"$7,752.94",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 2 ,$413.16,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ipsen SA,,IPN,,, 2 ,$292.86,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 38 ,"$14,842.86",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,, 51 ,$474.92,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 51 ,$871.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ito En Ltd,,2593,,, 2 ,$157.63,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ITOCHU Corp,,8001,,, 56 ,"$2,362.03",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 3 ,$123.85,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,, 31 ,$343.84,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 22 ,"$4,035.59",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,J Sainsbury PLC,,SBRY,,, 110 ,$563.31,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 7 ,"$1,634.56",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 7 ,"$1,283.37",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 7 ,$188.67,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 75 ,"$2,255.20",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 112 ,"$1,412.08",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,, 294 ,"$3,148.07",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 42 ,$924.15,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 44 ,"$3,294.01",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 5 ,$847.11,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 4 ,"$1,250.10",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JD Sports Fashion PLC,,JD/,,, 135 ,$549.16,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JDE Peet's NV,,JDEP,,, 3 ,$133.40,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 129 ,"$4,049.32",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JFE Holdings Inc,,5411,,, 21 ,$366.68,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Johnson & Johnson,,JNJ,,, 269 ,"$63,342.83",0.14%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Johnson Controls International plc,,JCI,,, 38 ,"$4,267.18",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 17 ,$674.18,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 162 ,"$35,248.42",0.08%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JSR Corp,,4185,,, 10 ,$498.30,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 22 ,"$2,039.36",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Juniper Networks Inc,,JNPR,,, 616 ,"$30,234.68",0.06%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 9 ,$699.15,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kajima Corp,,1812,,, 45 ,$705.25,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kakaku.com Inc,,2371,,, 4 ,$164.42,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,, 31 ,$393.80,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 7 ,$217.57,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kao Corp,,4452,,, 24 ,"$1,756.29",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KBC Group NV,,KBC,,, 14 ,"$1,595.88",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KDDI Corp,,9433,,, 656 ,"$26,341.15",0.06%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Keio Corp,,9008,,, 4 ,$260.22,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 6 ,$232.49,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kellogg Co,,K,,, 62 ,"$5,484.46",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Keppel Corp Ltd,,KEP,,, 52 ,$270.33,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kering SA,,KER,,, 9 ,"$9,920.59",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kerry Group PLC,,KYGA,,, 8 ,"$1,485.80",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kesko Oyj,,KESKOB,,, 19 ,$878.92,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kesko Oyj,,KESKOA,,, 16 ,$687.23,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,, 98 ,"$4,980.71",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KeyCorp,,KEY,,, 51 ,"$1,637.12",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Keyence Corp,,6861,,, 16 ,"$13,766.68",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Keyera Corp,,KEY,,, 8 ,$254.96,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 75 ,"$21,343.08",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kikkoman Corp,,2801,,, 7 ,$863.16,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 139 ,"$27,481.59",0.06%
