APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,ImpediMed Ltd,,IPD,,," 8,570 ","$1,499.74",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Imricor Medical Systems Inc,,IMR,,," 1,630 ","$1,638.31",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Integrated Research Ltd,,IRI,,, 42 ,$53.07,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Janison Education Group Ltd,,JAN,,," 3,741 ","$4,937.98",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,MACA Ltd,,MLD,,, 634 ,$520.14,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Mayne Pharma Group Ltd,,MYX,,," 3,007 ",$886.97,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Medusa Mining Ltd,,MML,,, 332 ,$235.68,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Micro-X Ltd,,MX1,,," 5,677 ","$1,447.75",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Myer Holdings Ltd,,MYR,,, 817 ,$367.73,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Next Science Ltd,,NXS,,," 1,227 ","$1,528.06",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,NZME Ltd,,NZM,,, 145 ,$194.31,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Opthea Ltd,,OPT,,," 1,511 ","$1,956.12",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Pacific Edge Ltd,,PEB,,," 1,395 ","$1,737.16",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,RAM Essential Services Property Fund,,REP,,, 940 ,$959.98,0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Regis Healthcare Ltd,,REG,,, 591 ,"$1,105.47",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,SG Fleet Group Ltd,,SGF,,, 63 ,$158.69,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Southern Cross Media Group Ltd,,SXL,,, 284 ,$551.59,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Vulcan Steel Ltd,,VSL,,, 7 ,$69.12,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Z Energy Ltd,,ZEL,,, 91 ,$303.76,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Unlisted,External,Impax,,,,, -   ,"$343,560.45",9.25%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Unlisted,External,Mirova,,,,, -   ,"$401,111.61",10.80%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Unlisted,External,RBC,,,,, -   ,"$451,287.20",12.15%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Unlisted,External,Wellington,,,,, -   ,"$345,296.94",9.30%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Unlisted,External,State Street Corporation,,,,, -   ,"$465,737.22",12.54%
APDSRDS - Mercer Sustainable Plus Shares - APD,Infrastructure,Listed,,APA Group,,APA,,, 100 ,"$1,035.02",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Infrastructure,Listed,,Sydney Airport,,SYD,,, 407 ,"$3,531.41",0.10%
APDSRDS - Mercer Sustainable Plus Shares - APD,Infrastructure,Listed,,Transurban Group,,TCL,,," 1,188 ","$16,595.15",0.45%
APDSRDS - Mercer Sustainable Plus Shares - APD,Infrastructure,Listed,,New Energy Solar,,NEW,,, 80 ,$65.41,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Charter Hall Group,,CHC,,, 419 ,"$8,705.77",0.23%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Charter Hall Retail REIT,,CQR,,, 501 ,"$2,194.83",0.06%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Dexus,,DXS,,, 421 ,"$4,800.55",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Goodman Group,,GMG,,," 1,786 ","$47,594.90",1.28%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,GPT Group/The,,GPT,,," 1,581 ","$8,571.69",0.23%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,HealthCo REIT,,HCW,,," 1,351 ","$3,067.56",0.08%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Mirvac Group,,MGR,,," 3,982 ","$11,790.07",0.32%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Scentre Group,,SCG,,," 3,271 ","$10,336.63",0.28%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Stockland,,SGP,,, 741 ,"$3,231.37",0.09%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Vicinity Centres,,VCX,,," 1,479 ","$2,499.47",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Arena REIT,,ARF,,," 1,133 ","$5,631.88",0.15%
APDSRDS - Mercer Sustainable Plus Shares - APD,Property,Listed,,Charter Hall Social Infrastructure REIT,,CQE,,, 965 ,"$4,024.76",0.11%
Assets Total,,,,,,,,,,"$3,695,487.65",99.51%
