AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 40 ,"$6,410.94",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 339 ,"$57,295.44",0.05%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 101 ,"$5,939.45",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 79 ,"$7,878.24",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 7 ,$288.30,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Canon Inc,,7751,,, 95 ,"$3,221.99",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 15 ,$182.10,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Capcom Co Ltd,,9697,,, 12 ,$375.48,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Capgemini SE,,CAP,,, 161 ,"$54,233.21",0.05%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Capital One Financial Corp,,COF,,, 126 ,"$25,088.30",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 214 ,$743.61,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 25 ,"$1,788.42",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 3 ,$935.27,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Carlsberg AS,,CARLB,,, 9 ,"$2,058.06",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 14 ,"$1,025.49",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CarMax Inc,,KMX,,, 13 ,"$2,359.82",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Carnival Corp,,CCL,,, 71 ,"$1,963.31",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Carrefour SA,,CA,,, 66 ,"$1,672.18",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Carrier Global Corp,,CARR,,, 72 ,"$5,375.09",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Carvana Co,,CVNA,,, 46 ,"$14,736.08",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Catalent Inc,,CTLT,,, 15 ,"$2,586.81",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Caterpillar Inc,,CAT,,, 47 ,"$13,343.70",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 10 ,"$1,853.07",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 40 ,"$5,985.94",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 13 ,$946.75,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CDW Corp/DE,,CDW,,, 12 ,"$3,351.47",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Celanese Corp,,CE,,, 10 ,"$2,242.46",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 45 ,"$3,572.32",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 115 ,"$1,934.81",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Centene Corp,,CNC,,, 50 ,"$5,717.88",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 48 ,"$1,843.92",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Central Japan Railway Co,,9022,,, 172 ,"$31,476.35",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 11 ,"$1,607.51",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cerner Corp,,CERN,,, 440 ,"$56,280.33",0.05%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 17 ,"$1,664.67",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CGI Inc,,GIB/A,,, 18 ,"$2,163.96",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 12 ,"$1,810.66",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 4 ,"$2,182.85",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,," 1,176 ","$135,995.43",0.12%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 11 ,"$9,785.41",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 114 ,"$18,330.57",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 21 ,"$2,913.56",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chevron Corp,,CVX,,, 165 ,"$26,593.51",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chewy Inc,,CHWY,,, 7 ,$583.78,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 35 ,$279.06,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 2 ,"$5,880.87",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 1 ,"$13,243.84",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 154 ,$380.26,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 8 ,$916.50,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chubb Ltd,,CB,,, 38 ,"$10,197.69",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 48 ,$690.47,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 56 ,"$2,502.68",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 357 ,"$50,352.55",0.05%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 54 ,"$5,195.98",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 44 ,"$9,054.81",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 15 ,"$3,271.43",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cigna Corp,,CI,,, 29 ,"$9,072.61",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 46 ,"$7,227.31",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cintas Corp,,CTAS,,, 7 ,"$4,490.45",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 1,326 ","$115,551.97",0.11%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Citigroup Inc,,C,,, 240 ,"$19,945.98",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 35 ,"$2,295.13",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 10 ,"$1,361.33",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,City Developments Ltd,,CIT,,, 33 ,$226.71,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 306 ,"$2,652.42",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 149 ,"$1,323.81",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 53 ,$467.20,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Clariant AG,,CLN,,, 13 ,$361.84,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Clarivate PLC,,CLVT,,, 29 ,$929.27,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Clorox Co/The,,CLX,,, 37 ,"$8,910.96",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cloudflare Inc,,NET,,, 135 ,"$24,374.00",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 38 ,$523.74,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CLP Holdings Ltd,,2,,," 2,747 ","$38,161.91",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CME Group Inc,,CME,,, 221 ,"$70,130.93",0.06%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CMS Energy Corp,,CMS,,, 24 ,"$2,185.38",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 86 ,"$2,306.29",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CNP Assurances,,CNP,,, 17 ,$590.63,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coca-Cola Co/The,,KO,,, 503 ,"$40,931.01",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 16 ,"$1,247.55",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 16 ,$766.86,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cognex Corp,,CGNX,,, 15 ,"$1,618.10",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 44 ,"$5,348.02",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 3 ,"$1,089.08",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 739 ,"$86,726.67",0.08%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coloplast A/S,,COLOB,,, 17 ,"$4,202.11",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Comcast Corp,,CMCSA,,, 647 ,"$44,785.89",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Commerzbank AG,,CBK,,, 77 ,$802.24,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Compass Group PLC,,CPG,,, 147 ,"$4,533.95",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 42 ,"$1,985.24",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 413 ,"$2,059.81",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ConocoPhillips,,COP,,, 114 ,"$11,307.50",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 30 ,"$3,568.50",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 82 ,"$28,407.99",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 18 ,"$47,117.19",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Continental AG,,CON,,, 8 ,"$1,162.22",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 32 ,$114.15,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 4 ,"$2,482.24",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Copart Inc,,CPRT,,, 192 ,"$39,951.77",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Corning Inc,,GLW,,, 70 ,"$3,563.82",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Corteva Inc,,CTVA,,, 61 ,"$3,955.58",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 2 ,$481.39,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 35 ,"$3,801.48",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 148 ,"$115,201.90",0.11%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 14 ,$374.05,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coupa Software Inc,,COUP,,, 6 ,"$1,372.97",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Covestro AG,,1COV,,, 37 ,"$3,103.92",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Credit Agricole SA,,ACA,,, 108 ,"$2,127.13",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 378 ,"$5,057.51",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CRH PLC,,CRH,,, 65 ,"$4,725.27",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Croda International PLC,,CRDA,,, 20 ,"$3,724.86",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 22 ,"$6,209.72",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 12 ,"$1,801.12",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CSX Corp,,CSX,,, 195 ,"$10,074.68",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cummins Inc,,CMI,,, 13 ,"$3,883.59",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CVS Health Corp,,CVS,,, 110 ,"$15,634.40",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CyberAgent Inc,,4751,,, 34 ,$767.48,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 12 ,"$2,925.18",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 18 ,$628.80,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 8 ,$933.50,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 108 ,"$2,999.32",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 143 ,"$4,984.02",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 20 ,"$6,259.83",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Daimler AG,,DAI,,, 71 ,"$7,500.49",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 28 ,"$1,424.31",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 138 ,"$21,676.22",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 46 ,"$1,820.39",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 108 ,$833.46,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Danaher Corp,,DHR,,, 158 ,"$71,644.23",0.07%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Danone SA,,BN,,, 57 ,"$4,895.06",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 56 ,"$1,339.03",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 10 ,"$2,134.19",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dassault Aviation SA,,AM,,, 5 ,$769.01,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 58 ,"$4,785.34",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Datadog Inc,,DDOG,,, 17 ,"$4,051.00",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 46 ,$923.86,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DaVita Inc,,DVA,,, 6 ,$914.83,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 155 ,"$5,172.90",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DCC PLC,,DCC,,, 8 ,$868.32,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Deere & Co,,DE,,, 25 ,"$11,722.36",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Delivery Hero SE,,DHER,,, 87 ,"$13,265.49",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 46 ,"$3,592.04",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 12 ,$624.83,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Demant A/S,,DEMANT,,, 9 ,$603.51,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Denso Corp,,6902,,, 36 ,"$4,090.01",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 18 ,"$1,394.87",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dentsu Group Inc,,4324,,, 16 ,$773.64,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 178 ,"$3,069.94",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 17 ,"$3,845.87",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 61 ,$587.79,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Deutsche Post AG,,DPW,,, 84 ,"$7,399.96",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 439 ,"$11,188.36",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Devon Energy Corp,,DVN,,, 53 ,"$3,233.21",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dexcom Inc,,DXCM,,, 42 ,"$31,173.03",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Diageo PLC,,DGE,,, 200 ,"$15,049.16",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 5 ,$690.45,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DiaSorin SpA,,DIA,,, 2 ,$571.12,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Disco Corp,,6146,,, 2 ,$987.93,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Discover Financial Services,,DFS,,, 37 ,"$5,806.53",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Discovery Inc,,DISCA,,, 54 ,"$1,745.02",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DISH Network Corp,,DISH,,, 21 ,$951.38,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DNB Bank ASA,,DNB,,, 740 ,"$23,305.42",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DocuSign Inc,,DOCU,,, 17 ,"$3,493.11",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dollar General Corp,,DG,,, 64 ,"$20,775.62",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 19 ,"$3,756.65",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dollarama Inc,,DOL,,, 119 ,"$8,170.39",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dominion Energy Inc,,D,,, 72 ,"$7,764.88",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 9 ,"$6,781.32",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DoorDash Inc,,DASH,,, 9 ,"$1,871.15",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dover Corp,,DOV,,, 13 ,"$3,126.48",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dow Inc,,DOW,,, 65 ,"$5,061.47",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DR Horton Inc,,DHI,,, 45 ,"$6,740.17",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DraftKings Inc,,DKNG,,, 26 ,$985.28,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dropbox Inc,,DBX,,, 26 ,$885.64,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DSV A/S,,DSV,,, 18 ,"$5,767.09",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DTE Energy Co,,DTE,,, 19 ,"$3,103.50",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Duke Energy Corp,,DUK,,, 68 ,"$9,850.90",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 44 ,"$4,859.99",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dynatrace Inc,,DT,,, 24 ,"$1,993.93",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,E.ON SE,,EOAN,,, 190 ,"$3,621.42",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,East Japan Railway Co,,9020,,, 23 ,"$1,948.18",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 12 ,"$1,961.08",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 35 ,"$8,278.25",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,eBay Inc,,EBAY,,, 553 ,"$50,547.61",0.05%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ecolab Inc,,ECL,,, 124 ,"$40,070.45",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Edenred,,EDEN,,, 535 ,"$33,979.21",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Edison International,,EIX,,, 34 ,"$3,180.54",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 214 ,"$1,614.41",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 23 ,$772.36,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 93 ,"$16,487.79",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Eiffage SA,,FGR,,, 7 ,$923.82,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Eisai Co Ltd,,4523,,, 19 ,"$1,520.37",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 37 ,"$1,463.16",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Electricite de France SA,,EDF,,, 40 ,$644.48,0.00%
