APDSG - Mercer Select Growth - APD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKB,,, 2 ,"$11,996.98",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Apollo Global Management Inc,,APO,,, 78 ,"$7,771.63",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Apple Inc,,AAPL,,," 8,143 ","$1,988,683.46",0.84%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Applied Materials Inc,,AMAT,,, 473 ,"$102,430.97",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aptiv PLC,,APTV,,, 124 ,"$28,216.13",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aramark,,ARMK,,, 94 ,"$4,749.02",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ArcelorMittal SA,,MT,,, 276 ,"$12,164.50",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 317 ,"$19,352.46",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, 250 ,"$23,234.89",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Argenx SE,,ARGX,,, 19 ,"$9,416.40",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Arista Networks Inc,,ANET,,, 552 ,"$109,188.59",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Arkema SA,,AKE,,, 28 ,"$5,360.03",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aroundtown SA,,AT1,,," 4,264 ","$35,480.52",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 57 ,"$10,481.70",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 174 ,"$40,545.06",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 181 ,"$9,774.07",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 74 ,"$2,195.86",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asahi Kasei Corp,,3407,,, 639 ,"$8,244.03",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asana Inc,,ASAN,,, 27 ,"$2,810.65",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 262 ,"$29,005.09",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ASM International NV,,ASM,,, 33 ,"$19,912.04",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ASML Holding NV,,ASML,,, 217 ,"$239,631.59",0.10%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Assa Abloy AB,,ASSAB,,, 425 ,"$17,847.14",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Assicurazioni Generali SpA,,G,,, 530 ,"$15,434.95",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Associated British Foods PLC,,ABF,,, 164 ,"$6,249.03",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Assurant Inc,,AIZ,,, 28 ,"$5,965.14",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Astellas Pharma Inc,,4503,,," 1,697 ","$37,907.94",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AstraZeneca PLC,,AZN,,," 1,043 ","$152,768.21",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AT&T Inc,,T,,," 5,607 ","$189,713.77",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Athene Holding Ltd,,ATH,,, 61 ,"$6,956.55",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Atlantia SpA,,ATL,,, 212 ,"$5,774.62",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 495 ,"$47,085.74",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Atmos Energy Corp,,ATO,,, 62 ,"$8,916.81",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,," 4,128 ","$56,902.02",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Autodesk Inc,,ADSK,,, 112 ,"$43,439.90",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 285 ,"$97,032.39",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AutoZone Inc,,AZO,,, 22 ,"$62,591.40",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Avalara Inc,,AVLR,,, 36 ,"$6,369.65",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Avantor Inc,,AVTR,,, 216 ,"$12,532.44",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Avery Dennison Corp,,AVY,,, 125 ,"$37,372.19",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AVEVA Group PLC,,AVV,,, 52 ,"$3,266.91",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aviva PLC,,AV/,,," 2,272 ","$17,371.23",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AXA SA,,CS,,, 850 ,"$34,806.29",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Azbil Corp,,6845,,, 40 ,"$2,512.08",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 18 ,"$2,395.01",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bachem Holding AG,,BANB,,, 1 ,"$1,557.51",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BAE Systems PLC,,BA/,,," 1,531 ","$15,680.28",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Baker Hughes Co,,BKR,,, 310 ,"$10,257.20",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ball Corp,,BLL,,, 135 ,"$17,857.25",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 86 ,"$1,491.52",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Baloise Holding AG,,BALN,,, 22 ,"$4,861.53",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,," 3,829 ","$31,442.24",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 537 ,$100.79,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Banco Santander SA,,SAN,,," 7,444 ","$34,238.76",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 81 ,"$8,749.72",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 633 ,"$8,978.87",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,," 1,070 ","$15,815.30",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank of America Corp,,BAC,,," 3,836 ","$234,704.04",0.10%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank of Montreal,,BMO,,, 284 ,"$42,176.14",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 524 ,"$41,849.47",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 508 ,"$50,008.97",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Barclays PLC,,BARC,,," 10,217 ","$35,591.34",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 369 ,"$5,145.72",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Barrick Gold Corp,,ABX,,, 759 ,"$19,876.38",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Barry Callebaut AG,,BARN,,, 2 ,"$5,239.63",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BASF SE,,BAS,,, 381 ,"$36,776.96",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 110 ,"$10,561.59",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 130 ,"$4,927.37",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Baxter International Inc,,BAX,,, 334 ,"$39,551.69",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bayer AG,,BAYN,,, 406 ,"$29,822.68",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 34 ,"$3,880.75",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BCE Inc,,BCE,,," 1,404 ","$101,649.03",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bechtle AG,,BC8,,, 30 ,"$2,962.95",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 152 ,"$52,585.99",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Beiersdorf AG,,BEI,,, 44 ,"$6,171.16",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bentley Systems Inc,,BSY,,, 75 ,"$4,969.68",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 41 ,"$3,617.05",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 758 ,"$311,617.97",0.13%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,"$3,885.93",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Best Buy Co Inc,,BBY,,, 91 ,"$12,830.39",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BHP Group PLC,,BHP,,, 871 ,"$35,672.40",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 31 ,"$10,609.09",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Biogen Inc,,BIIB,,, 63 ,"$20,745.10",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 74 ,"$9,023.96",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BioMerieux,,BIM,,, 16 ,"$3,206.87",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 15 ,"$15,205.51",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 25 ,"$17,522.07",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Black Knight Inc,,BKI,,, 92 ,"$10,463.88",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BlackBerry Ltd,,BB,,, 214 ,"$2,755.42",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BlackRock Inc,,BLK,,, 71 ,"$89,768.53",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Blackstone Inc,,BX,,, 316 ,"$56,152.26",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Block Inc,,SQ,,, 164 ,"$36,526.31",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BNP Paribas SA,,BNP,,, 610 ,"$57,979.06",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,," 1,221 ","$5,504.21",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Boliden AB,,BOL,,, 198 ,"$10,536.34",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bollore SA,,BOL,,, 452 ,"$3,477.69",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 20 ,"$67,573.91",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 56 ,"$6,492.06",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BorgWarner Inc,,BWA,,, 230 ,"$14,230.17",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Boston Scientific Corp,,BSX,,, 600 ,"$35,043.49",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bouygues SA,,EN,,, 129 ,"$6,340.92",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BP PLC,,BP/,,," 8,605 ","$52,978.51",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BP PLC,,BP,,, 0 ,$15.41,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Brenntag SE,,BNR,,, 103 ,"$12,763.84",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bridgestone Corp,,5108,,, 236 ,"$14,183.75",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 1,340 ","$114,921.12",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Broadcom Inc,,AVGO,,, 306 ,"$279,935.86",0.12%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 50 ,"$12,522.58",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 566 ,"$47,094.95",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 58 ,"$2,946.29",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Brother Industries Ltd,,6448,,, 89 ,"$2,357.77",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 284 ,"$27,420.40",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 126 ,"$12,617.05",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BT Group PLC,,BT/A,,," 3,991 ","$12,776.34",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,," 1,329 ","$4,794.61",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bunge Ltd,,BG,,, 76 ,"$9,806.55",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bunzl PLC,,BNZL,,, 309 ,"$16,636.83",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 180 ,"$6,148.83",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bureau Veritas SA,,BVI,,, 195 ,"$8,884.49",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 27 ,"$10,845.92",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cable One Inc,,CABO,,, 2 ,"$5,641.70",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 121 ,"$31,113.70",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CAE Inc,,CAE,,, 894 ,"$31,055.11",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 89 ,"$11,435.03",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CaixaBank SA,,CABK,,," 2,017 ","$7,616.64",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cameco Corp,,CCO,,, 183 ,"$5,484.30",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Campbell Soup Co,,CPB,,, 103 ,"$6,177.31",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 198 ,"$32,005.19",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 322 ,"$54,502.91",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 505 ,"$29,651.38",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 396 ,"$39,330.37",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 36 ,"$1,439.27",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canon Inc,,7751,,, 424 ,"$14,429.06",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 76 ,$909.08,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Capcom Co Ltd,,9697,,, 58 ,"$1,874.51",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Capgemini SE,,CAP,,, 79 ,"$26,605.06",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Capital One Financial Corp,,COF,,, 240 ,"$47,798.02",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 1,067 ","$3,712.30",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 125 ,"$8,928.29",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 16 ,"$4,669.13",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Carlsberg AS,,CARLB,,, 43 ,"$10,274.42",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 68 ,"$5,119.53",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CarMax Inc,,KMX,,, 66 ,"$11,780.87",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Carnival Corp,,CCL,,, 354 ,"$9,801.39",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Carrefour SA,,CA,,, 331 ,"$8,348.00",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Carrier Global Corp,,CARR,,, 359 ,"$26,833.97",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Carvana Co,,CVNA,,, 34 ,"$10,971.79",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Catalent Inc,,CTLT,,, 73 ,"$12,914.09",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Caterpillar Inc,,CAT,,, 234 ,"$66,615.46",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 52 ,"$9,251.02",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 148 ,"$22,134.94",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 64 ,"$4,726.42",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CDW Corp/DE,,CDW,,, 59 ,"$16,731.45",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Celanese Corp,,CE,,, 48 ,"$11,195.01",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 223 ,"$17,834.01",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 572 ,"$9,659.10",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Centene Corp,,CNC,,, 252 ,"$28,545.24",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 240 ,"$9,205.37",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Central Japan Railway Co,,9022,,, 72 ,"$13,183.40",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 56 ,"$8,025.13",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cerner Corp,,CERN,,, 859 ,"$110,004.43",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 85 ,"$8,310.51",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CGI Inc,,GIB/A,,, 89 ,"$10,803.09",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 61 ,"$9,039.32",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 21 ,"$10,897.39",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 691 ,"$79,978.30",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 54 ,"$48,851.48",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 270 ,"$43,298.63",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 104 ,"$14,545.30",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chevron Corp,,CVX,,, 823 ,"$132,762.24",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chewy Inc,,CHWY,,, 36 ,"$2,914.37",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 177 ,"$1,393.16",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 12 ,"$29,358.93",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 2 ,"$30,604.50",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 768 ,"$1,898.35",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 42 ,"$4,575.40",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chubb Ltd,,CB,,, 191 ,"$50,909.71",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 238 ,"$3,447.00",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 278 ,"$12,494.07",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 742 ,"$104,602.08",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 249 ,"$24,111.80",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 219 ,"$45,204.13",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 72 ,"$16,331.90",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cigna Corp,,CI,,, 143 ,"$45,293.01",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 70 ,"$11,077.11",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cintas Corp,,CTAS,,, 37 ,"$22,417.59",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 3,614 ","$314,992.36",0.13%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Citigroup Inc,,C,,," 1,089 ","$90,433.88",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 176 ,"$11,457.94",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 52 ,"$6,796.13",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,City Developments Ltd,,CIT,,, 163 ,"$1,131.78",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 1,281 ","$11,110.04",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 745 ,"$6,608.81",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 266 ,"$2,332.38",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Clariant AG,,CLN,,, 63 ,"$1,806.42",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Clarivate PLC,,CLVT,,, 143 ,"$4,639.17",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Clorox Co/The,,CLX,,, 143 ,"$34,323.77",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cloudflare Inc,,NET,,, 108 ,"$19,529.51",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CLP Holdings Ltd,,2,,," 5,442 ","$75,604.75",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 3 ,$38.97,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CME Group Inc,,CME,,, 338 ,"$107,492.76",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CMS Energy Corp,,CMS,,, 122 ,"$10,910.04",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 431 ,"$11,513.65",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CNP Assurances,,CNP,,, 87 ,"$2,948.60",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Coca-Cola Co/The,,KO,,," 2,237 ","$182,184.89",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 81 ,"$6,228.13",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 80 ,"$3,828.38",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cognex Corp,,CGNX,,, 76 ,"$8,078.00",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 219 ,"$26,698.80",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 16 ,"$5,436.99",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Colgate-Palmolive Co,,CL,,," 1,519 ","$178,326.15",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Coloplast A/S,,COLOB,,, 73 ,"$17,701.79",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Comcast Corp,,CMCSA,,," 2,332 ","$161,427.16",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Commerzbank AG,,CBK,,, 383 ,"$4,005.00",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Compass Group PLC,,CPG,,, 736 ,"$22,634.76",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 211 ,"$9,910.85",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 476 ,"$2,377.49",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ConocoPhillips,,COP,,, 567 ,"$56,450.21",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 152 ,"$17,814.96",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 79 ,"$27,314.95",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 17 ,"$44,126.53",0.02%
