APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 25 ,"$1,472.27",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,," 1,104 ","$7,868.67",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 627 ,"$8,355.53",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Garmin Ltd,,GRMN,,, 123 ,"$23,077.12",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Gartner Inc,,IT,,, 112 ,"$51,303.52",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GEA Group AG,,G1A,,, 79 ,"$5,923.43",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Geberit AG,,GEBN,,, 30 ,"$33,290.09",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 61 ,"$29,642.89",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,General Electric Co,,GE,,, 605 ,"$78,710.42",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,General Mills Inc,,GIS,,," 1,550 ","$143,677.97",0.04%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,General Motors Co,,GM,,, 715 ,"$57,692.62",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Genmab A/S,,GMAB,,, 96 ,"$52,829.79",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Genting Singapore Ltd,,GENS,,," 2,635 ","$2,083.14",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Genuine Parts Co,,GPC,,, 91 ,"$17,653.84",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,George Weston Ltd,,WN,,," 1,228 ","$196,824.32",0.06%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Getinge AB,,GETIB,,, 130 ,"$7,776.97",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Getlink SE,,GET,,, 235 ,"$5,355.87",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 65 ,"$3,386.91",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 90 ,"$5,271.26",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 691 ,"$68,993.60",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Givaudan SA,,GIVN,,, 6 ,"$43,173.10",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 121 ,"$4,039.56",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 7,787 ","$235,812.42",0.07%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Glencore PLC,,GLEN,,," 5,438 ","$37,982.74",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Global Payments Inc,,GPN,,, 158 ,"$29,453.71",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Globe Life Inc,,GL,,, 64 ,"$8,270.15",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 20 ,"$3,436.92",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GN Store Nord AS,,GN,,, 68 ,"$5,879.38",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GoDaddy Inc,,GDDY,,, 96 ,"$11,194.66",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 199 ,"$104,900.46",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 135 ,"$5,571.52",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Grifols SA,,GRF,,, 148 ,"$3,900.35",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 71 ,"$10,851.35",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 46 ,"$7,155.20",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,, 407 ,"$11,018.15",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 110 ,"$2,518.04",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Halliburton Co,,HAL,,, 463 ,"$14,572.90",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Halma PLC,,HLMA,,, 217 ,"$12,939.37",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 75 ,"$6,581.15",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hang Lung Properties Ltd,,101,,, 967 ,"$2,735.33",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hang Seng Bank Ltd,,11,,, 415 ,"$10,439.40",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 103 ,"$4,029.45",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 32 ,"$8,272.50",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 222 ,"$5,600.92",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 243 ,"$23,179.17",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hasbro Inc,,HAS,,, 71 ,"$9,871.03",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 144 ,"$50,789.95",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HEICO Corp,,HEI/A,,, 62 ,"$10,970.18",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 81 ,"$7,505.54",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 60 ,"$7,589.99",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Heineken NV,,HEIA,,, 148 ,"$22,945.09",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HelloFresh SE,,HFG,,, 101 ,"$10,679.76",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,, 705 ,"$4,130.54",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 223 ,"$24,820.76",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 83 ,"$8,876.72",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hermes International,,RMS,,, 18 ,"$42,320.56",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hershey Co/The,,HSY,,, 745 ,"$198,335.16",0.06%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hess Corp,,HES,,, 163 ,"$16,639.96",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,," 1,162 ","$25,371.56",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hexagon AB,,HEXAB,,," 1,318 ","$28,759.57",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 11 ,"$2,407.45",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 95 ,"$3,913.85",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 152 ,"$32,606.76",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hino Motors Ltd,,7205,,, 152 ,"$1,723.39",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 17 ,"$3,817.29",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 54 ,"$2,153.03",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hitachi Ltd,,6501,,, 527 ,"$39,195.49",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 39 ,$999.05,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Holcim Ltd,,HOLN,,, 302 ,"$21,197.20",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hologic Inc,,HOLX,,, 128 ,"$13,486.88",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Home Depot Inc/The,,HD,,, 960 ,"$548,062.22",0.16%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Honda Motor Co Ltd,,7267,,," 1,164 ","$44,899.50",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Honeywell International Inc,,HON,,, 387 ,"$111,128.83",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,," 5,944 ","$12,730.68",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,, 606 ,"$48,704.48",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,," 1,056 ","$7,549.65",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 196 ,"$28,983.40",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hormel Foods Corp,,HRL,,, 177 ,"$11,864.50",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hoshizaki Corp,,6465,,, 24 ,"$2,471.55",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, 226 ,"$9,873.72",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hoya Corp,,7741,,, 195 ,"$39,842.68",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HP Inc,,HPQ,,," 1,204 ","$62,752.30",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 13,885 ","$116,050.89",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HubSpot Inc,,HUBS,,, 25 ,"$22,822.41",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hulic Co Ltd,,3003,,, 183 ,"$2,429.34",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Humana Inc,,HUM,,, 71 ,"$45,432.28",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,," 1,115 ","$23,848.23",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 31 ,"$8,090.03",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Husqvarna AB,,HUSQB,,, 234 ,"$5,153.13",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hydro One Ltd,,H,,, 159 ,"$5,681.92",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 61 ,"$4,840.85",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 40 ,"$7,136.12",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Iberdrola SA,,IBE,,," 3,193 ","$51,983.24",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 46 ,"$3,766.24",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ICL Group Ltd,,ICL,,, 368 ,"$4,886.20",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 100 ,"$3,516.07",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IDEX Corp,,IEX,,, 81 ,"$26,334.81",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 122 ,"$110,311.53",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IGM Financial Inc,,IGM,,, 29 ,"$1,430.83",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IHS Markit Ltd,,INFO,,, 217 ,"$39,684.77",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 83 ,"$2,662.28",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 211 ,"$71,967.14",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Illumina Inc,,ILMN,,, 80 ,"$41,836.22",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IMCD NV,,IMCD,,, 21 ,"$6,367.61",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 134 ,"$6,698.68",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Incyte Corp,,INCY,,, 111 ,"$11,169.50",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,, 600 ,"$26,785.16",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Industrivarden AB,,INDUA,,, 83 ,"$3,657.44",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Infineon Technologies AG,,IFX,,, 700 ,"$44,641.57",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Informa PLC,,INF,,, 784 ,"$7,543.64",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 150 ,"$2,511.26",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ING Groep NV,,INGA,,," 2,711 ","$51,913.19",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 223 ,"$18,972.53",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Inmode Ltd,,INMD,,, 56 ,"$5,457.56",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Inpex Corp,,1605,,, 531 ,"$6,471.99",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,InPost SA,,INPST,,, 175 ,"$2,902.55",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Insulet Corp,,PODD,,, 37 ,"$13,592.82",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intact Financial Corp,,IFC,,, 99 ,"$17,812.16",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intel Corp,,INTC,,," 2,456 ","$173,945.15",0.05%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,," 1,049 ","$197,334.46",0.06%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 99 ,"$8,775.23",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,International Business Machines Corp,,IBM,,, 496 ,"$91,142.83",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 143 ,"$29,822.38",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,International Paper Co,,IP,,, 217 ,"$14,006.48",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 224 ,"$11,520.65",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 234 ,"$24,558.86",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,," 9,767 ","$34,738.66",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intuit Inc,,INTU,,, 180 ,"$158,890.00",0.05%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 197 ,"$97,368.53",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Invesco Ltd,,IVZ,,, 420 ,"$13,285.41",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Investment AB Latour,,LATOB,,, 93 ,"$5,205.69",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Investor AB,,INVEB,,," 2,041 ","$70,627.41",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 21 ,"$5,059.67",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ipsen SA,,IPN,,, 27 ,"$3,440.87",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 103 ,"$40,144.73",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,, 565 ,"$5,227.91",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 620 ,"$10,591.38",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ito En Ltd,,2593,,, 24 ,"$1,735.17",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ITOCHU Corp,,8001,,, 619 ,"$26,001.30",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 31 ,"$1,363.35",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,, 337 ,"$3,785.02",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 63 ,"$11,729.69",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,J Sainsbury PLC,,SBRY,,," 1,207 ","$6,200.95",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 87 ,"$19,938.73",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 74 ,"$14,127.33",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 79 ,"$2,076.85",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 281 ,"$8,444.64",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 56 ,$699.73,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,," 1,422 ","$15,233.54",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 330 ,"$7,289.80",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 116 ,"$8,787.30",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 58 ,"$10,089.95",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 49 ,"$13,761.12",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JD Sports Fashion PLC,,JD/,,," 1,798 ","$7,296.29",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JDE Peet's NV,,JDEP,,, 35 ,"$1,468.50",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 880 ,"$27,663.01",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JFE Holdings Inc,,5411,,, 230 ,"$4,036.45",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Johnson & Johnson,,JNJ,,," 2,523 ","$593,714.22",0.17%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Johnson Controls International plc,,JCI,,, 419 ,"$46,973.26",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 211 ,"$8,135.42",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,," 1,809 ","$394,056.60",0.11%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JSR Corp,,4185,,, 105 ,"$5,485.32",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 270 ,"$24,913.28",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Juniper Networks Inc,,JNPR,,," 4,777 ","$234,612.25",0.07%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 102 ,"$7,696.28",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kajima Corp,,1812,,, 562 ,"$8,863.16",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kakaku.com Inc,,2371,,, 49 ,"$1,809.93",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,, 338 ,"$4,334.92",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 80 ,"$2,395.07",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kao Corp,,4452,,, 266 ,"$19,333.25",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KBC Group NV,,KBC,,, 149 ,"$17,567.43",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KDDI Corp,,9433,,," 5,583 ","$224,204.61",0.06%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Keio Corp,,9008,,, 47 ,"$2,864.50",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 69 ,"$2,559.28",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kellogg Co,,K,,, 465 ,"$41,166.79",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Keppel Corp Ltd,,KEP,,, 570 ,"$2,975.83",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kering SA,,KER,,, 41 ,"$45,741.54",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kerry Group PLC,,KYGA,,, 92 ,"$16,355.69",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kesko Oyj,,KESKOB,,, 211 ,"$9,675.18",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,, 402 ,"$20,390.14",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KeyCorp,,KEY,,, 566 ,"$18,021.49",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Keyence Corp,,6861,,, 113 ,"$97,899.72",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Keyera Corp,,KEY,,, 90 ,"$2,806.65",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 345 ,"$97,988.90",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kikkoman Corp,,2801,,, 82 ,"$9,501.66",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kimberly-Clark Corp,,KMB,,," 1,175 ","$232,543.87",0.07%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kinder Morgan Inc,,KMI,,," 1,181 ","$25,765.23",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kingfisher PLC,,KGF,,," 1,292 ","$8,142.58",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kingspan Group PLC,,KSP,,, 87 ,"$14,228.59",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kinnevik AB,,KINVB,,, 131 ,"$6,416.89",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kinross Gold Corp,,K,,, 625 ,"$4,997.01",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kintetsu Group Holdings Co Ltd,,9041,,, 81 ,"$3,121.52",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KION Group AG,,KGX,,, 38 ,"$5,752.58",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kirin Holdings Co Ltd,,2503,,, 416 ,"$9,333.62",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kirkland Lake Gold Ltd,,KL,,, 149 ,"$8,655.92",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KLA Corp,,KLAC,,, 104 ,"$61,602.55",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Knight-Swift Transportation Holdings Inc,,KNX,,, 92 ,"$7,730.59",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Knorr-Bremse AG,,KBX,,, 39 ,"$5,340.72",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kobayashi Pharmaceutical Co Ltd,,4967,,, 25 ,"$2,676.46",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kobe Bussan Co Ltd,,3038,,, 88 ,"$4,728.06",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Koei Tecmo Holdings Co Ltd,,3635,,, 24 ,"$1,304.41",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Koito Manufacturing Co Ltd,,7276,,, 48 ,"$3,515.59",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Komatsu Ltd,,6301,,, 481 ,"$15,484.33",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Konami Holdings Corp,,9766,,, 49 ,"$3,254.34",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kone Oyj,,KNEBV,,, 173 ,"$17,063.86",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,, 715 ,"$33,719.20",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 133 ,"$41,041.38",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Koninklijke KPN NV,,KPN,,," 1,848 ","$7,892.29",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Koninklijke Philips NV,,PHIA,,, 515 ,"$26,389.67",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kose Corp,,4922,,, 16 ,"$2,494.70",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kraft Heinz Co/The,,KHC,,, 402 ,"$19,843.35",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kroger Co/The,,KR,,, 435 ,"$27,102.59",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kubota Corp,,6326,,, 548 ,"$16,831.10",0.00%
