APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 8 ,$977.27,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 4 ,"$1,522.73",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 1 ,"$3,636.00",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Continental AG,,CON,,, 2 ,$318.29,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 40 ,$142.73,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 1 ,$679.79,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Copart Inc,,CPRT,,, 10 ,"$2,169.26",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Corning Inc,,GLW,,, 19 ,$975.99,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Corteva Inc,,CTVA,,, 17 ,"$1,083.28",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 1 ,$130.22,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 10 ,"$1,041.08",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 20 ,"$15,843.78",0.09%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 4 ,$102.44,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Coupa Software Inc,,COUP,,, 2 ,$376.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Covestro AG,,1COV,,, 13 ,"$1,060.18",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Credit Agricole SA,,ACA,,, 30 ,$582.54,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 122 ,"$1,638.66",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CRH PLC,,CRH,,, 18 ,"$1,294.07",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Croda International PLC,,CRDA,,, 6 ,"$1,200.82",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 7 ,"$1,914.40",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 3 ,$493.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CSX Corp,,CSX,,, 53 ,"$2,759.06",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cummins Inc,,CMI,,, 4 ,"$1,063.56",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CVS Health Corp,,CVS,,, 30 ,"$4,281.65",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CyberAgent Inc,,4751,,, 9 ,$210.18,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 13 ,"$2,990.31",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 5 ,$172.20,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 2 ,$255.65,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 24 ,$657.34,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 39 ,"$1,364.93",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 6 ,"$1,714.32",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daimler AG,,DAI,,, 19 ,"$2,054.09",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 8 ,$412.24,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 2 ,$330.75,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 13 ,$498.53,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 29 ,$228.25,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Danaher Corp,,DHR,,, 22 ,"$10,023.02",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Danone SA,,BN,,, 16 ,"$1,340.56",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 15 ,$366.71,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 3 ,$584.47,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dassault Aviation SA,,AM,,, 1 ,$210.60,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 16 ,"$1,310.52",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Datadog Inc,,DDOG,,, 5 ,"$1,109.41",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 13 ,$253.01,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DaVita Inc,,DVA,,, 2 ,$250.54,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 43 ,"$1,416.65",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DCC PLC,,DCC,,, 2 ,$237.80,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Deere & Co,,DE,,, 7 ,"$3,210.30",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Delivery Hero SE,,DHER,,, 4 ,$632.41,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 7 ,$509.54,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 3 ,$171.12,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Demant A/S,,DEMANT,,, 2 ,$165.28,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Denso Corp,,6902,,, 10 ,"$1,120.09",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 5 ,$382.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dentsu Group Inc,,4324,,, 4 ,$211.87,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 49 ,$840.74,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 5 ,"$1,053.23",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 17 ,$160.97,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Deutsche Post AG,,DPW,,, 23 ,"$2,026.56",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 97 ,"$2,471.20",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Devon Energy Corp,,DVN,,, 15 ,$885.45,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dexcom Inc,,DXCM,,, 2 ,"$1,765.74",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Diageo PLC,,DGE,,, 55 ,"$4,121.38",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 1 ,$189.09,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DiaSorin SpA,,DIA,,, 1 ,$156.41,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Disco Corp,,6146,,, 1 ,$270.55,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Discover Financial Services,,DFS,,, 11 ,"$1,826.45",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Discovery Inc,,DISCA,,, 20 ,$660.31,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DISH Network Corp,,DISH,,, 6 ,$260.55,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DNB Bank ASA,,DNB,,, 99 ,"$3,122.92",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DocuSign Inc,,DOCU,,, 5 ,$956.63,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dollar General Corp,,DG,,, 6 ,"$1,913.87",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 5 ,"$1,028.80",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dollarama Inc,,DOL,,, 43 ,"$2,980.37",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dominion Energy Inc,,D,,, 20 ,"$2,126.50",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 1 ,$720.96,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DoorDash Inc,,DASH,,, 3 ,$512.43,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dover Corp,,DOV,,, 3 ,$856.22,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dow Inc,,DOW,,, 18 ,"$1,386.14",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DR Horton Inc,,DHI,,, 14 ,"$2,128.44",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DraftKings Inc,,DKNG,,, 7 ,$269.83,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dropbox Inc,,DBX,,, 7 ,$242.54,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DSV A/S,,DSV,,, 5 ,"$1,579.38",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DTE Energy Co,,DTE,,, 5 ,$849.93,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Duke Energy Corp,,DUK,,, 19 ,"$2,697.78",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 12 ,"$1,330.96",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dynatrace Inc,,DT,,, 8 ,$636.92,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,E.ON SE,,EOAN,,, 52 ,$991.77,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,East Japan Railway Co,,9020,,, 6 ,$533.53,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 3 ,$537.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 10 ,"$2,267.09",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,eBay Inc,,EBAY,,, 29 ,"$2,637.30",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ecolab Inc,,ECL,,, 20 ,"$6,468.63",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Edenred,,EDEN,,, 8 ,$516.32,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Edison International,,EIX,,, 9 ,$871.03,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 58 ,$442.12,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 6 ,$211.52,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 24 ,"$4,349.57",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eiffage SA,,FGR,,, 2 ,$253.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eisai Co Ltd,,4523,,, 5 ,$416.37,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 10 ,$400.70,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Electricite de France SA,,EDF,,, 11 ,$176.50,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Electrolux AB,,ELUXB,,, 4 ,$145.04,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Electronic Arts Inc,,EA,,, 18 ,"$3,265.40",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 29 ,"$11,029.32",0.07%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$90.42,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Elisa Oyj,,ELISA,,, 3 ,$265.19,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 10 ,$139.52,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Emera Inc,,EMA,,, 4 ,$300.04,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Emerson Electric Co,,EMR,,, 14 ,"$1,819.68",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 8 ,$333.25,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$282.08,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Enagas SA,,ENG,,, 22 ,$712.21,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Enbridge Inc,,ENB,,, 49 ,"$2,609.56",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Endesa SA,,ELE,,, 8 ,$243.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Enel SpA,,ENEL,,, 193 ,"$2,123.03",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 68 ,$349.16,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Engie SA,,ENGI,,, 40 ,$806.72,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eni SpA,,ENI,,, 374 ,"$7,146.12",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eni SpA,,E,,, 1 ,$25.75,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 6 ,"$1,484.62",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Entain PLC,,ENT,,, 14 ,$437.80,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Entegris Inc,,ENTG,,, 4 ,$729.33,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Entergy Corp,,ETR,,, 5 ,$732.96,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EOG Resources Inc,,EOG,,, 14 ,"$1,704.45",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 3 ,"$2,431.08",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Epiroc AB,,EPIA,,, 54 ,"$1,881.13",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EQT AB,,EQTS,,, 20 ,"$1,512.78",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Equifax Inc,,EFX,,, 3 ,"$1,145.17",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Equinor ASA,,EQNR,,, 114 ,"$4,191.60",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 21 ,$945.74,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 1 ,$213.57,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 7 ,$422.94,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ESR Cayman Ltd,,1821,,, 40 ,$187.78,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 0 ,$32.46,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 7 ,"$1,979.56",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Essity AB,,ESSITYB,,, 29 ,"$1,322.29",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 10 ,"$5,106.58",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 3 ,$190.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Etsy Inc,,ETSY,,, 5 ,"$1,583.83",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eurazeo SE,,RF,,, 1 ,$102.91,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 3 ,$521.80,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Euronext NV,,ENX,,, 2 ,$288.20,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 3 ,"$1,190.51",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Evergy Inc,,EVRG,,, 6 ,$541.77,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eversource Energy,,ES,,, 8 ,"$1,030.87",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Evolution AB,,EVO,,, 4 ,$766.93,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Evonik Industries AG,,EVK,,, 4 ,$198.55,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Evraz PLC,,EVR,,, 57 ,$660.20,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 24 ,"$2,545.56",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Exelon Corp,,EXC,,, 25 ,"$1,965.43",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EXOR NV,,EXO,,, 3 ,$333.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 3 ,$847.69,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 32 ,"$5,981.13",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Experian PLC,,EXPN,,, 21 ,"$1,448.07",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 98 ,"$8,277.75",0.05%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,F5 Inc,,FFIV,,, 26 ,"$8,730.22",0.05%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 4 ,"$2,888.84",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 1 ,$354.41,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 1 ,$434.30,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FANUC Corp,,6954,,, 4 ,"$1,216.64",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 1 ,$980.60,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fastenal Co,,FAST,,, 32 ,"$2,804.08",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fastighets AB Balder,,28F,,, 2 ,$218.62,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Faurecia SE,,EO,,, 12 ,$764.81,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FedEx Corp,,FDX,,, 6 ,"$2,056.83",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ferguson PLC,,FERG,,, 14 ,"$3,442.45",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ferrari NV,,RACE,,, 6 ,"$2,240.88",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ferrovial SA,,FER,,, 12 ,$512.02,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 6 ,$425.88,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 16 ,"$2,371.01",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 30 ,"$1,802.71",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 14 ,$347.87,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 12 ,$404.82,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 4 ,"$1,221.51",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FirstEnergy Corp,,FE,,, 13 ,$726.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FirstService Corp,,FSV,,, 1 ,$226.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fiserv Inc,,FISV,,, 14 ,"$1,976.81",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 2 ,$586.61,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FMC Corp,,FMC,,, 7 ,"$1,111.57",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ford Motor Co,,F,,, 101 ,"$2,873.00",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fortinet Inc,,FTNT,,, 11 ,"$5,658.71",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 10 ,$692.07,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fortive Corp,,FTV,,, 10 ,"$1,018.19",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 10 ,$419.16,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 3 ,$452.85,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fox Corp,,FOXA,,, 12 ,$584.44,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 5 ,$866.67,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 27 ,"$1,235.09",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 33 ,"$1,918.05",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 4 ,$375.41,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 10 ,$535.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 2 ,$99.79,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 3 ,$199.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 10 ,"$1,054.83",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fujitsu Ltd,,6702,,, 4 ,"$1,052.32",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 1 ,$61.51,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, 46 ,$328.74,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 56 ,$743.21,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Garmin Ltd,,GRMN,,, 7 ,"$1,394.36",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Gartner Inc,,IT,,, 4 ,"$1,954.69",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,GEA Group AG,,G1A,,, 3 ,$247.47,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Geberit AG,,GEBN,,, 2 ,"$2,052.92",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 4 ,"$2,111.84",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,General Electric Co,,GE,,, 25 ,"$3,288.43",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,General Mills Inc,,GIS,,, 71 ,"$6,625.76",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,General Motors Co,,GM,,, 30 ,"$2,410.33",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Genmab A/S,,GMAB,,, 8 ,"$4,460.51",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Genting Singapore Ltd,,GENS,,, 110 ,$87.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Genuine Parts Co,,GPC,,, 4 ,$827.41,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,George Weston Ltd,,WN,,, 44 ,"$7,044.83",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Getinge AB,,GETIB,,, 5 ,$324.91,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Getlink SE,,GET,,, 10 ,$223.76,0.00%
