APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dominion Energy Inc,,D,,, 15 ,"$1,589.92",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 1 ,$723.37,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DoorDash Inc,,DASH,,, 2 ,$383.13,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dover Corp,,DOV,,, 3 ,$640.17,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dow Inc,,DOW,,, 13 ,"$1,036.37",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DR Horton Inc,,DHI,,, 6 ,$943.26,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DraftKings Inc,,DKNG,,, 5 ,$201.74,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dropbox Inc,,DBX,,, 5 ,$181.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DSV A/S,,DSV,,, 4 ,"$1,180.85",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DTE Energy Co,,DTE,,, 4 ,$635.46,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Duke Energy Corp,,DUK,,, 14 ,"$2,017.05",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 9 ,$995.12,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dynatrace Inc,,DT,,, 3 ,$267.80,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,E.ON SE,,EOAN,,, 39 ,$741.51,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,East Japan Railway Co,,9020,,, 5 ,$398.91,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eastman Chemical Co,,EMN,,, 2 ,$401.55,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eaton Corp PLC,,ETN,,, 7 ,"$1,695.03",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,eBay Inc,,EBAY,,, 34 ,"$3,112.83",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ecolab Inc,,ECL,,, 20 ,"$6,606.78",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Edenred,,EDEN,,, 29 ,"$1,811.97",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Edison International,,EIX,,, 7 ,$651.24,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 44 ,$330.56,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 5 ,$158.15,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 15 ,"$2,602.93",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eiffage SA,,FGR,,, 1 ,$189.16,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eisai Co Ltd,,4523,,, 4 ,$311.31,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 8 ,$299.59,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Electricite de France SA,,EDF,,, 8 ,$131.96,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Electrolux AB,,ELUXB,,, 3 ,$108.44,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Electronic Arts Inc,,EA,,, 21 ,"$3,874.34",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eli Lilly & Co,,LLY,,, 20 ,"$7,523.88",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$67.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Elisa Oyj,,ELISA,,, 2 ,$198.28,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 7 ,$104.31,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Emera Inc,,EMA,,, 3 ,$224.33,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Emerson Electric Co,,EMR,,, 11 ,"$1,360.52",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 6 ,$249.16,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$210.90,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enagas SA,,ENG,,, 2 ,$61.28,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enbridge Inc,,ENB,,, 36 ,"$1,951.09",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Endesa SA,,ELE,,, 6 ,$181.71,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enel SpA,,ENEL,,, 144 ,"$1,587.33",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 51 ,$261.05,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Engie SA,,ENGI,,, 30 ,$603.16,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eni SpA,,ENI,,, 409 ,"$7,812.18",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eni SpA,,E,,, 6 ,$238.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 2 ,$603.77,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Entain PLC,,ENT,,, 10 ,$327.33,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Entegris Inc,,ENTG,,, 1 ,$191.26,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Entergy Corp,,ETR,,, 4 ,$548.01,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EOG Resources Inc,,EOG,,, 11 ,"$1,376.82",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 1 ,$962.39,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Epiroc AB,,EPIA,,, 16 ,$551.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EQT AB,,EQTS,,, 6 ,$458.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Equifax Inc,,EFX,,, 2 ,$856.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Equinor ASA,,EQNR,,, 52 ,"$1,904.37",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 7 ,$332.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 1 ,$159.68,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Erste Group Bank AG,,EBS,,, 5 ,$316.22,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ESR Cayman Ltd,,1821,,, 30 ,$140.40,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 0 ,$24.27,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EssilorLuxottica SA,,EL,,, 5 ,"$1,480.06",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Essity AB,,ESSITYB,,, 11 ,$503.87,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 4 ,"$2,213.02",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 2 ,$142.11,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Etsy Inc,,ETSY,,, 2 ,$711.43,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eurazeo SE,,RF,,, 1 ,$76.94,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 2 ,$390.13,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Euronext NV,,ENX,,, 2 ,$215.48,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Everest Re Group Ltd,,RE,,, 1 ,$320.01,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Evergy Inc,,EVRG,,, 4 ,$405.06,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eversource Energy,,ES,,, 6 ,$770.75,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Evolution AB,,EVO,,, 3 ,$573.41,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Evonik Industries AG,,EVK,,, 3 ,$148.45,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Evraz PLC,,EVR,,, 51 ,$587.45,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 6 ,$603.02,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Exelon Corp,,EXC,,, 18 ,"$1,469.49",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EXOR NV,,EXO,,, 2 ,$249.49,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Expedia Group Inc,,EXPE,,, 3 ,$633.80,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 44 ,"$8,052.83",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Experian PLC,,EXPN,,, 16 ,"$1,082.68",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 74 ,"$6,189.03",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,F5 Inc,,FFIV,,, 26 ,"$8,717.87",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 1 ,$750.42,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fair Isaac Corp,,FICO,,, 0 ,$264.98,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 0 ,$324.72,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FANUC Corp,,6954,,, 3 ,$909.65,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 1 ,$733.17,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fastenal Co,,FAST,,, 11 ,"$1,009.14",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fastighets AB Balder,,28F,,, 2 ,$163.45,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Faurecia SE,,EO,,, 2 ,$157.36,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FedEx Corp,,FDX,,, 4 ,"$1,537.83",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ferguson PLC,,FERG,,, 16 ,"$4,020.11",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ferrari NV,,RACE,,, 2 ,$867.72,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ferrovial SA,,FER,,, 9 ,$382.82,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 4 ,$318.41,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 24 ,"$3,609.88",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 13 ,$760.75,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 11 ,$260.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 9 ,$302.67,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,First Republic Bank/CA,,FRC,,, 3 ,$913.29,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FirstEnergy Corp,,FE,,, 9 ,$543.32,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FirstService Corp,,FSV,,, 1 ,$169.17,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fiserv Inc,,FISV,,, 10 ,"$1,478.00",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 1 ,$438.59,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FMC Corp,,FMC,,, 3 ,$385.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ford Motor Co,,F,,, 68 ,"$1,933.65",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fortinet Inc,,FTNT,,, 11 ,"$5,587.70",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 8 ,$517.44,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fortive Corp,,FTV,,, 24 ,"$2,554.47",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fortum Oyj,,FORTUM,,, 7 ,$313.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 2 ,$338.59,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fox Corp,,FOXA,,, 5 ,$278.15,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 3 ,$647.98,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Franklin Resources Inc,,BEN,,, 7 ,$304.36,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 25 ,"$1,434.07",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 3 ,$280.68,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 7 ,$400.20,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 1 ,$74.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 3 ,$197.92,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 9 ,$907.17,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fujitsu Ltd,,6702,,, 3 ,$786.79,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 1 ,$45.99,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, 34 ,$245.79,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 25 ,$327.81,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Garmin Ltd,,GRMN,,, 3 ,$565.91,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gartner Inc,,IT,,, 5 ,"$2,188.49",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GEA Group AG,,G1A,,, 2 ,$185.03,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Geberit AG,,GEBN,,, 1 ,$801.42,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 1 ,$611.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,General Electric Co,,GE,,, 19 ,"$2,458.66",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,General Mills Inc,,GIS,,, 64 ,"$5,919.31",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,General Motors Co,,GM,,, 22 ,"$1,802.13",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Genmab A/S,,GMAB,,, 6 ,"$3,584.56",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Genting Singapore Ltd,,GENS,,, 82 ,$65.07,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Genuine Parts Co,,GPC,,, 7 ,"$1,382.81",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,George Weston Ltd,,WN,,, 61 ,"$9,806.68",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Getinge AB,,GETIB,,, 4 ,$242.93,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Getlink SE,,GET,,, 7 ,$167.30,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GFL Environmental Inc,,GFL,,, 2 ,$105.80,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 3 ,$164.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 27 ,"$2,651.86",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Givaudan SA,,GIVN,,, 0 ,"$1,214.48",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 4 ,$126.18,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,, 284 ,"$8,612.52",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Glencore PLC,,GLEN,,, 257 ,"$1,795.61",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Global Payments Inc,,GPN,,, 5 ,$920.04,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Globe Life Inc,,GL,,, 18 ,"$2,299.57",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 1 ,$107.36,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GN Store Nord AS,,GN,,, 2 ,$183.65,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GoDaddy Inc,,GDDY,,, 21 ,"$2,461.23",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 6 ,"$3,122.01",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 4 ,$174.04,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grifols SA,,GRF,,, 5 ,$121.83,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 2 ,$338.96,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 1 ,$223.51,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,, 13 ,$344.17,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 3 ,$78.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Halliburton Co,,HAL,,, 14 ,$455.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Halma PLC,,HLMA,,, 7 ,$404.18,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 5 ,$403.59,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hang Lung Properties Ltd,,101,,, 30 ,$85.44,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hang Seng Bank Ltd,,11,,, 13 ,$326.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 3 ,$125.87,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 1 ,$258.41,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 7 ,$174.95,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 7 ,$621.24,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hasbro Inc,,HAS,,, 2 ,$308.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 12 ,"$4,298.13",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HEICO Corp,,HEI/A,,, 2 ,$342.67,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HeidelbergCement AG,,HEI,,, 3 ,$234.45,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Heineken Holding NV,,HEIO,,, 2 ,$237.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Heineken NV,,HEIA,,, 5 ,$716.73,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HelloFresh SE,,HFG,,, 3 ,$333.60,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Henderson Land Development Co Ltd,,12,,, 22 ,$129.02,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 4 ,$432.76,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Henry Schein Inc,,HSIC,,, 3 ,$277.28,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hermes International,,RMS,,, 1 ,"$2,013.62",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hershey Co/The,,HSY,,, 33 ,"$8,865.54",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hess Corp,,HES,,, 5 ,$519.78,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,, 31 ,$667.84,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hexagon AB,,HEXAB,,, 35 ,$766.20,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 0 ,$75.20,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 3 ,$122.26,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 5 ,"$1,078.17",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hino Motors Ltd,,7205,,, 5 ,$53.83,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 1 ,$119.24,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 2 ,$67.25,0.00%
