APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bayer AG,,BAYN,,, 13 ,$929.18,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 1 ,$120.91,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BCE Inc,,BCE,,, 148 ,"$10,707.22",0.14%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bechtle AG,,BC8,,, 1 ,$92.32,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 11 ,"$3,658.73",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Beiersdorf AG,,BEI,,, 1 ,$192.27,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bentley Systems Inc,,BSY,,, 2 ,$154.84,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 1 ,$112.70,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 37 ,"$15,330.70",0.19%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,"$3,291.46",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Best Buy Co Inc,,BBY,,, 3 ,$399.75,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BHP Group PLC,,BHP,,, 45 ,"$1,853.32",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 1 ,$330.55,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Biogen Inc,,BIIB,,, 3 ,$983.92,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 2 ,$281.16,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BioMerieux,,BIM,,, 1 ,$99.92,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 1 ,$874.67,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bio-Techne Corp,,TECH,,, 2 ,"$1,125.95",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Black Knight Inc,,BKI,,, 24 ,"$2,732.34",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BlackBerry Ltd,,BB,,, 7 ,$85.85,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BlackRock Inc,,BLK,,, 3 ,"$3,543.07",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Blackstone Inc,,BX,,, 13 ,"$2,238.52",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Block Inc,,SQ,,, 5 ,"$1,138.05",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BNP Paribas SA,,BNP,,, 34 ,"$3,199.67",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 38 ,$171.49,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Boliden AB,,BOL,,, 15 ,$812.35,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bollore SA,,BOL,,, 53 ,$407.11,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 1 ,"$4,390.53",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 2 ,$202.27,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BorgWarner Inc,,BWA,,, 21 ,"$1,271.46",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Boston Scientific Corp,,BSX,,, 19 ,"$1,091.85",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bouygues SA,,EN,,, 8 ,$415.60,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BP PLC,,BP/,,, 268 ,"$1,650.64",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BP PLC,,BP,,, 0 ,$13.06,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Brenntag SE,,BNR,,, 34 ,"$4,249.73",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bridgestone Corp,,5108,,, 7 ,$441.92,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 84 ,"$7,222.85",0.09%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Broadcom Inc,,AVGO,,, 20 ,"$18,684.37",0.24%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 2 ,$390.16,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 18 ,"$1,467.33",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 2 ,$91.80,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Brother Industries Ltd,,6448,,, 3 ,$73.46,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Brown & Brown Inc,,BRO,,, 23 ,"$2,248.67",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 4 ,$393.11,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BT Group PLC,,BT/A,,, 124 ,$398.07,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 78 ,$281.80,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bunge Ltd,,BG,,, 4 ,$483.35,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bunzl PLC,,BNZL,,, 24 ,"$1,291.14",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Burberry Group PLC,,BRBY,,, 6 ,$191.58,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bureau Veritas SA,,BVI,,, 68 ,"$3,082.67",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Burlington Stores Inc,,BURL,,, 1 ,$337.92,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$175.78,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 4 ,$969.41,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CAE Inc,,CAE,,, 83 ,"$2,887.08",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 3 ,$356.28,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CaixaBank SA,,CABK,,, 63 ,$237.31,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cameco Corp,,CCO,,, 6 ,$170.87,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Campbell Soup Co,,CPB,,, 17 ,"$1,019.11",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 6 ,$997.18,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Canadian National Railway Co,,CNR,,, 27 ,"$4,556.31",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 16 ,$923.84,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 12 ,"$1,225.41",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 1 ,$44.84,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Canon Inc,,7751,,, 14 ,$470.01,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Canopy Growth Corp,,WEED,,, 2 ,$28.32,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Capcom Co Ltd,,9697,,, 2 ,$58.40,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Capgemini SE,,CAP,,, 11 ,"$3,842.77",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Capital One Financial Corp,,COF,,, 17 ,"$3,385.11",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 33 ,$115.66,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cardinal Health Inc,,CAH,,, 4 ,$278.18,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 1 ,$145.48,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Carlsberg AS,,CARLB,,, 1 ,$320.12,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 2 ,$159.51,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CarMax Inc,,KMX,,, 2 ,$367.06,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Carnival Corp,,CCL,,, 11 ,$305.38,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Carrefour SA,,CA,,, 10 ,$260.10,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Carrier Global Corp,,CARR,,, 11 ,$836.06,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Carvana Co,,CVNA,,, 3 ,"$1,114.55",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Catalent Inc,,CTLT,,, 2 ,$402.36,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Caterpillar Inc,,CAT,,, 7 ,"$2,075.53",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 2 ,$288.23,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CBRE Group Inc,,CBRE,,, 5 ,$785.31,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 2 ,$147.26,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CDW Corp/DE,,CDW,,, 2 ,$521.30,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Celanese Corp,,CE,,, 2 ,$348.80,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 7 ,$555.65,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 18 ,$300.95,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Centene Corp,,CNC,,, 8 ,$889.38,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 7 ,$286.81,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Central Japan Railway Co,,9022,,, 12 ,"$2,187.82",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 2 ,$250.04,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cerner Corp,,CERN,,, 78 ,"$10,008.43",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 3 ,$258.93,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CGI Inc,,GIB/A,,, 3 ,$336.59,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 2 ,$281.64,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Charles River Laboratories International,,CRL,,, 1 ,$339.53,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 85 ,"$9,885.65",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Charter Communications Inc,,CHTR,,, 2 ,"$1,522.06",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 27 ,"$4,252.84",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 3 ,$453.19,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chevron Corp,,CVX,,, 26 ,"$4,136.46",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chewy Inc,,CHWY,,, 1 ,$90.80,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 6 ,$43.41,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$914.73,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,"$2,390.35",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 24 ,$59.15,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 1 ,$142.56,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chubb Ltd,,CB,,, 6 ,"$1,586.19",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 7 ,$107.40,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 9 ,$389.28,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 72 ,"$10,218.22",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 12 ,"$1,169.73",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 7 ,"$1,408.42",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 2 ,$508.85,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cigna Corp,,CI,,, 4 ,"$1,411.19",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 4 ,$653.79,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cintas Corp,,CTAS,,, 1 ,$698.46,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 260 ,"$22,692.12",0.29%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Citigroup Inc,,C,,, 59 ,"$4,910.57",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 5 ,$356.99,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 2 ,$211.75,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,City Developments Ltd,,CIT,,, 5 ,$35.26,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 96 ,$834.14,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 23 ,$205.91,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 8 ,$72.67,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Clariant AG,,CLN,,, 2 ,$56.28,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Clarivate PLC,,CLVT,,, 4 ,$144.54,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Clorox Co/The,,CLX,,, 14 ,"$3,395.91",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cloudflare Inc,,NET,,, 10 ,"$1,869.51",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CLP Holdings Ltd,,2,,, 504 ,"$7,004.81",0.09%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 2 ,$33.01,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CME Group Inc,,CME,,, 29 ,"$9,064.83",0.11%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CMS Energy Corp,,CMS,,, 4 ,$339.92,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CNH Industrial NV,,CNHI,,, 13 ,$358.73,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CNP Assurances,,CNP,,, 3 ,$91.87,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coca-Cola Co/The,,KO,,, 132 ,"$10,748.18",0.14%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 3 ,$194.05,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 3 ,$119.28,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cognex Corp,,CGNX,,, 2 ,$251.69,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 7 ,$831.85,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$169.40,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 148 ,"$17,313.99",0.22%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coloplast A/S,,COLOB,,, 5 ,"$1,301.59",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Comcast Corp,,CMCSA,,, 122 ,"$8,437.93",0.11%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Commerzbank AG,,CBK,,, 12 ,$124.78,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Compass Group PLC,,CPG,,, 23 ,$705.23,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Conagra Brands Inc,,CAG,,, 7 ,$308.79,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 34 ,$171.67,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ConocoPhillips,,COP,,, 18 ,"$1,758.81",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Consolidated Edison Inc,,ED,,, 5 ,$555.06,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Constellation Brands Inc,,STZ,,, 7 ,"$2,264.57",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 2 ,"$5,699.26",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Continental AG,,CON,,, 1 ,$180.78,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 23 ,$82.87,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 1 ,$386.10,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Copart Inc,,CPRT,,, 18 ,"$3,836.09",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Corning Inc,,GLW,,, 11 ,$554.33,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Corteva Inc,,CTVA,,, 9 ,$615.27,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$75.18,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CoStar Group Inc,,CSGP,,, 5 ,$591.30,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Costco Wholesale Corp,,COST,,, 23 ,"$17,907.03",0.23%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 2 ,$58.18,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coupa Software Inc,,COUP,,, 1 ,$213.56,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Covestro AG,,1COV,,, 12 ,"$1,038.27",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Credit Agricole SA,,ACA,,, 17 ,$330.86,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 109 ,"$1,457.07",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CRH PLC,,CRH,,, 10 ,$734.99,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Croda International PLC,,CRDA,,, 6 ,"$1,057.12",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 5 ,"$1,531.05",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Crown Holdings Inc,,CCK,,, 2 ,$280.15,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CSX Corp,,CSX,,, 30 ,"$1,567.05",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cummins Inc,,CMI,,, 2 ,$604.07,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CVS Health Corp,,CVS,,, 17 ,"$2,431.83",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CyberAgent Inc,,4751,,, 5 ,$119.38,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 7 ,"$1,733.81",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 3 ,$97.81,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daifuku Co Ltd,,6383,,, 1 ,$145.20,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 15 ,$410.05,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 22 ,$775.23,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daikin Industries Ltd,,6367,,, 3 ,$973.68,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daimler AG,,DAI,,, 11 ,"$1,166.65",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 6 ,$280.18,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 9 ,"$1,441.81",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 7 ,$283.15,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 17 ,$129.64,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Danaher Corp,,DHR,,, 22 ,"$10,017.02",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Danone SA,,BN,,, 9 ,$761.40,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 9 ,$208.28,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 2 ,$331.96,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dassault Aviation SA,,AM,,, 1 ,$119.62,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dassault Systemes SE,,DSY,,, 9 ,$744.33,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Datadog Inc,,DDOG,,, 3 ,$630.11,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 7 ,$143.70,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,DaVita Inc,,DVA,,, 1 ,$142.30,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 24 ,$804.61,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,DCC PLC,,DCC,,, 1 ,$135.06,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Deere & Co,,DE,,, 4 ,"$1,823.34",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Delivery Hero SE,,DHER,,, 7 ,"$1,030.40",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dell Technologies Inc,,DELL,,, 5 ,$395.48,0.01%
