APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 37 ,"$6,321.88",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 63 ,"$3,675.56",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 49 ,"$4,875.37",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 4 ,$178.41,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Canon Inc,,7751,,, 52 ,"$1,785.51",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 9 ,$112.69,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Capcom Co Ltd,,9697,,, 7 ,$232.36,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Capgemini SE,,CAP,,, 8 ,"$2,840.03",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Capital One Financial Corp,,COF,,, 23 ,"$4,648.27",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 132 ,$460.17,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 16 ,"$1,106.75",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 2 ,$578.78,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Carlsberg AS,,CARLB,,, 5 ,"$1,273.61",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 8 ,$634.61,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CarMax Inc,,KMX,,, 8 ,"$1,460.35",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Carnival Corp,,CCL,,, 44 ,"$1,214.97",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Carrefour SA,,CA,,, 41 ,"$1,034.81",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Carrier Global Corp,,CARR,,, 44 ,"$3,326.32",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Carvana Co,,CVNA,,, 4 ,"$1,242.65",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Catalent Inc,,CTLT,,, 9 ,"$1,600.82",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Caterpillar Inc,,CAT,,, 29 ,"$8,257.61",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 6 ,"$1,146.75",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 18 ,"$2,729.30",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 8 ,$585.88,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CDW Corp/DE,,CDW,,, 7 ,"$2,074.02",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Celanese Corp,,CE,,, 6 ,"$1,387.73",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 28 ,"$2,210.69",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 71 ,"$1,197.34",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Centene Corp,,CNC,,, 31 ,"$3,538.45",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 30 ,"$1,141.09",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Central Japan Railway Co,,9022,,, 7 ,"$1,364.20",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 7 ,$994.79,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cerner Corp,,CERN,,, 44 ,"$5,615.80",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 11 ,"$1,030.16",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CGI Inc,,GIB/A,,, 11 ,"$1,339.14",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 8 ,"$1,120.51",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 3 ,"$1,350.83",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 76 ,"$8,790.67",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 7 ,"$6,055.60",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 12 ,"$1,868.45",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 13 ,"$1,803.03",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chevron Corp,,CVX,,, 102 ,"$16,457.12",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chewy Inc,,CHWY,,, 4 ,$361.26,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 22 ,$172.70,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 2 ,"$3,639.31",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,"$2,007.53",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 95 ,$235.32,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 5 ,$567.16,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chubb Ltd,,CB,,, 24 ,"$6,310.73",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 30 ,$427.29,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 34 ,"$1,548.76",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 31 ,"$4,434.02",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 26 ,"$2,508.78",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 27 ,"$5,603.47",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 9 ,"$2,024.49",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cigna Corp,,CI,,, 18 ,"$5,614.49",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 8 ,"$1,326.21",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cintas Corp,,CTAS,,, 5 ,"$2,778.87",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 274 ,"$23,920.56",0.16%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Citigroup Inc,,C,,, 106 ,"$8,809.03",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 22 ,"$1,420.32",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 6 ,$842.44,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,City Developments Ltd,,CIT,,, 20 ,$140.29,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 94 ,$817.35,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 92 ,$819.22,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 33 ,$289.12,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Clariant AG,,CLN,,, 8 ,$223.92,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Clarivate PLC,,CLVT,,, 18 ,$575.07,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Clorox Co/The,,CLX,,, 7 ,"$1,585.72",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cloudflare Inc,,NET,,, 12 ,"$2,229.27",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CLP Holdings Ltd,,2,,, 259 ,"$3,592.22",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CME Group Inc,,CME,,, 26 ,"$8,183.94",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CMS Energy Corp,,CMS,,, 15 ,"$1,352.40",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 53 ,"$1,427.22",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CNP Assurances,,CNP,,, 11 ,$365.51,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Coca-Cola Co/The,,KO,,, 206 ,"$16,764.90",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 10 ,$772.03,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 10 ,$474.56,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cognex Corp,,CGNX,,, 9 ,"$1,001.34",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 27 ,"$3,309.57",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 2 ,$673.97,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 75 ,"$8,763.07",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Coloplast A/S,,COLOB,,, 6 ,"$1,333.81",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Comcast Corp,,CMCSA,,, 240 ,"$16,647.99",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Commerzbank AG,,CBK,,, 47 ,$496.46,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Compass Group PLC,,CPG,,, 91 ,"$2,805.79",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 26 ,"$1,228.54",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 56 ,$279.88,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ConocoPhillips,,COP,,, 70 ,"$6,997.53",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 19 ,"$2,208.33",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 9 ,"$3,171.18",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 1 ,"$2,745.19",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Continental AG,,CON,,, 5 ,$719.22,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 1 ,$3.61,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 3 ,"$1,536.11",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Copart Inc,,CPRT,,, 12 ,"$2,438.76",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Corning Inc,,GLW,,, 43 ,"$2,205.43",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Corteva Inc,,CTVA,,, 38 ,"$2,447.87",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 1 ,$292.25,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 22 ,"$2,352.50",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 29 ,"$22,953.66",0.15%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 9 ,$231.48,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Coupa Software Inc,,COUP,,, 4 ,$849.65,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Covestro AG,,1COV,,, 10 ,$835.03,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Credit Agricole SA,,ACA,,, 67 ,"$1,316.35",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 136 ,"$1,819.32",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CRH PLC,,CRH,,, 40 ,"$2,924.18",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Croda International PLC,,CRDA,,, 7 ,"$1,371.23",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 10 ,"$2,738.07",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 7 ,"$1,114.60",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CSX Corp,,CSX,,, 121 ,"$6,234.61",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cummins Inc,,CMI,,, 8 ,"$2,403.32",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CVS Health Corp,,CVS,,, 68 ,"$9,675.19",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CyberAgent Inc,,4751,,, 21 ,$474.94,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 2 ,$493.76,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 11 ,$389.13,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 5 ,$577.68,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 53 ,"$1,478.31",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 88 ,"$3,084.31",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 12 ,"$3,873.83",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Daimler AG,,DAI,,, 44 ,"$4,641.60",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 15 ,$766.80,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 3 ,$505.78,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 29 ,"$1,126.53",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 67 ,$515.78,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Danaher Corp,,DHR,,, 33 ,"$15,161.17",0.10%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Danone SA,,BN,,, 35 ,"$3,029.25",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 35 ,$828.64,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 6 ,"$1,320.72",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dassault Aviation SA,,AM,,, 3 ,$475.90,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 36 ,"$2,961.36",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Datadog Inc,,DDOG,,, 10 ,"$2,506.92",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 28 ,$571.72,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DaVita Inc,,DVA,,, 4 ,$566.13,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 96 ,"$3,201.19",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DCC PLC,,DCC,,, 5 ,$537.35,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Deere & Co,,DE,,, 15 ,"$7,254.26",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Delivery Hero SE,,DHER,,, 8 ,"$1,299.71",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 15 ,"$1,130.96",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 7 ,$386.67,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Demant A/S,,DEMANT,,, 5 ,$373.48,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Denso Corp,,6902,,, 22 ,"$2,531.06",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 11 ,$863.20,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dentsu Group Inc,,4324,,, 10 ,$478.76,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 110 ,"$1,899.80",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 10 ,"$2,379.98",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 38 ,$363.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Deutsche Post AG,,DPW,,, 52 ,"$4,579.39",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 190 ,"$4,848.14",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Devon Energy Corp,,DVN,,, 33 ,"$2,000.84",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dexcom Inc,,DXCM,,, 5 ,"$3,698.15",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Diageo PLC,,DGE,,, 124 ,"$9,313.01",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 3 ,$427.27,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DiaSorin SpA,,DIA,,, 1 ,$353.43,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Disco Corp,,6146,,, 1 ,$611.37,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Discover Financial Services,,DFS,,, 15 ,"$2,372.42",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Discovery Inc,,DISCA,,, 4 ,$137.30,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DISH Network Corp,,DISH,,, 13 ,$588.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DNB Bank ASA,,DNB,,, 96 ,"$3,010.25",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DocuSign Inc,,DOCU,,, 10 ,"$2,161.68",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dollar General Corp,,DG,,, 13 ,"$4,162.00",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 12 ,"$2,324.77",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dollarama Inc,,DOL,,, 18 ,"$1,217.83",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dominion Energy Inc,,D,,, 44 ,"$4,805.21",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 2 ,"$1,580.16",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DoorDash Inc,,DASH,,, 6 ,"$1,157.94",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dover Corp,,DOV,,, 8 ,"$1,934.79",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dow Inc,,DOW,,, 40 ,"$3,132.24",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DR Horton Inc,,DHI,,, 18 ,"$2,710.99",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DraftKings Inc,,DKNG,,, 16 ,$609.73,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dropbox Inc,,DBX,,, 16 ,$548.07,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DSV A/S,,DSV,,, 11 ,"$3,568.90",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DTE Energy Co,,DTE,,, 12 ,"$1,920.57",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Duke Energy Corp,,DUK,,, 42 ,"$6,096.13",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 27 ,"$3,007.55",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dynatrace Inc,,DT,,, 9 ,$764.42,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,E.ON SE,,EOAN,,, 118 ,"$2,241.08",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,East Japan Railway Co,,9020,,, 14 ,"$1,205.61",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 7 ,"$1,213.59",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 22 ,"$5,122.91",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,eBay Inc,,EBAY,,, 34 ,"$3,103.85",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ecolab Inc,,ECL,,, 20 ,"$6,436.46",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Edenred,,EDEN,,, 12 ,$787.86,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Edison International,,EIX,,, 21 ,"$1,968.24",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 132 ,$999.06,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 14 ,$477.97,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 34 ,"$6,054.19",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eiffage SA,,FGR,,, 4 ,$571.70,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eisai Co Ltd,,4523,,, 12 ,$940.87,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 23 ,$905.46,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Electricite de France SA,,EDF,,, 25 ,$398.83,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Electrolux AB,,ELUXB,,, 10 ,$327.74,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Electronic Arts Inc,,EA,,, 21 ,"$3,898.22",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 42 ,"$16,062.86",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 1 ,$204.32,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Elisa Oyj,,ELISA,,, 7 ,$599.25,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 22 ,$315.27,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Emera Inc,,EMA,,, 10 ,$677.99,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Emerson Electric Co,,EMR,,, 32 ,"$4,111.90",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 18 ,$753.05,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$637.40,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Enagas SA,,ENG,,, 3 ,$83.54,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Enbridge Inc,,ENB,,, 110 ,"$5,896.79",0.04%
