SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,," 2,276 ","$13,330.47",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,," 2,195 ","$244,271.83",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN,,, 205 ,"$21,981.68",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 269 ,"$28,647.80",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hermes International,,RMS,,, 141 ,"$339,143.53",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hershey Co/The,,HSY,,," 5,141 ","$1,368,111.20",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hess Corp,,HES,,, 527 ,"$53,702.06",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,," 11,054 ","$241,320.90",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hexagon AB,,HEXAB,,," 7,155 ","$156,150.11",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 37 ,"$7,769.54",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 306 ,"$12,631.16",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 572 ,"$122,698.95",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hino Motors Ltd,,7205,,, 491 ,"$5,561.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 53 ,"$12,319.53",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 175 ,"$6,948.47",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hitachi Ltd,,6501,,," 1,700 ","$126,495.45",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hitachi Metals Ltd,,5486,,," 4,029 ","$102,559.77",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Holcim Ltd,,HOLN,,, 974 ,"$68,409.61",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hologic Inc,,HOLX,,," 2,465 ","$259,564.60",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Home Depot Inc/The,,HD,,," 5,106 ","$2,914,843.22",0.16%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Honda Motor Co Ltd,,7267,,," 7,756 ","$299,239.03",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Honeywell International Inc,,HON,,," 1,251 ","$358,645.57",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,," 19,183 ","$41,085.67",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,," 1,956 ","$157,183.76",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,," 8,916 ","$63,769.49",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,," 1,531 ","$226,985.27",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hormel Foods Corp,,HRL,,, 570 ,"$38,290.25",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hoshizaki Corp,,6465,,, 76 ,"$7,976.42",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, 728 ,"$31,865.41",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hoya Corp,,7741,,, 629 ,"$128,584.10",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,HP Inc,,HPQ,,," 9,793 ","$510,272.73",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 75,707 ","$632,764.85",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,HubSpot Inc,,HUBS,,, 81 ,"$73,654.67",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hulic Co Ltd,,3003,,," 8,153 ","$108,005.82",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Humana Inc,,HUM,,," 1,145 ","$731,326.13",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,," 6,865 ","$146,849.54",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 102 ,"$26,108.92",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Husqvarna AB,,HUSQB,,, 756 ,"$16,630.68",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Hydro One Ltd,,H,,, 512 ,"$18,337.23",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 198 ,"$15,622.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 128 ,"$23,030.36",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Iberdrola SA,,IBE,,," 10,303 ","$167,765.29",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 149 ,"$12,154.77",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ICL Group Ltd,,ICL,,," 14,984 ","$198,714.62",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 323 ,"$11,347.41",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IDEX Corp,,IEX,,, 771 ,"$250,485.02",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 757 ,"$685,339.08",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IGM Financial Inc,,IGM,,, 92 ,"$4,617.71",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IHS Markit Ltd,,INFO,,, 701 ,"$128,074.49",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 269 ,"$8,591.97",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,," 1,250 ","$426,074.23",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Illumina Inc,,ILMN,,," 1,007 ","$526,729.51",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IMCD NV,,IMCD,,, 243 ,"$73,876.82",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 433 ,"$21,618.63",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Incyte Corp,,INCY,,, 357 ,"$36,047.29",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,," 1,937 ","$86,443.63",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Industrivarden AB,,INDUA,,," 5,930 ","$259,794.36",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Industrivarden AB,,INDUC,,, 241 ,"$10,414.46",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Infineon Technologies AG,,IFX,,," 2,260 ","$144,071.53",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Informa PLC,,INF,,," 2,530 ","$24,345.54",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 485 ,"$8,104.58",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ING Groep NV,,INGA,,," 14,650 ","$280,519.76",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 720 ,"$61,229.97",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Inmode Ltd,,INMD,,, 543 ,"$52,742.89",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Inpex Corp,,1605,,," 1,714 ","$20,887.02",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,InPost SA,,INPST,,," 1,542 ","$25,567.20",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Insulet Corp,,PODD,,, 120 ,"$43,868.05",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Intact Financial Corp,,IFC,,," 7,488 ","$1,340,680.88",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Intel Corp,,INTC,,," 21,014 ","$1,488,531.25",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,," 5,027 ","$945,726.48",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 318 ,"$28,320.26",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,International Business Machines Corp,,IBM,,," 1,809 ","$332,618.97",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,," 2,242 ","$466,695.17",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,International Paper Co,,IP,,, 700 ,"$45,203.04",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 722 ,"$37,180.54",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Intertek Group PLC,,ITRK,,," 2,686 ","$281,678.40",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,," 31,520 ","$112,111.93",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Intuit Inc,,INTU,,," 1,083 ","$958,007.27",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,," 2,134 ","$1,054,353.98",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Invesco Ltd,,IVZ,,," 3,996 ","$126,528.68",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Investment AB Latour,,LATOB,,, 300 ,"$16,800.29",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Investor AB,,INVEB,,," 8,791 ","$304,148.96",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 332 ,"$78,682.46",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ipsen SA,,IPN,,, 201 ,"$25,304.38",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,," 2,301 ","$892,928.96",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,," 1,823 ","$16,872.00",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Isuzu Motors Ltd,,7202,,," 5,840 ","$99,825.41",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ito En Ltd,,2593,,, 77 ,"$5,599.89",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ITOCHU Corp,,8001,,," 1,997 ","$83,913.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 100 ,"$4,399.92",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,," 1,087 ","$12,215.38",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,J M Smucker Co/The,,SJM,,," 1,287 ","$240,359.11",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,J Sainsbury PLC,,SBRY,,," 3,895 ","$20,012.29",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 834 ,"$191,613.20",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 238 ,"$45,593.07",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 256 ,"$6,702.62",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Japan Exchange Group Inc,,8697,,," 4,280 ","$128,713.39",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,," 7,476 ","$94,203.08",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,," 15,820 ","$169,451.54",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,," 1,740 ","$38,457.32",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,," 2,624 ","$198,525.10",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 471 ,"$82,604.83",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 158 ,"$44,411.20",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,JD Sports Fashion PLC,,JD/,,," 43,382 ","$176,021.04",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,JDE Peet's NV,,JDEP,,, 112 ,"$4,739.27",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,," 5,889 ","$185,148.92",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,JFE Holdings Inc,,5411,,, 743 ,"$13,026.83",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Johnson & Johnson,,JNJ,,," 15,124 ","$3,558,545.81",0.20%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Johnson Controls International plc,,JCI,,," 1,351 ","$151,596.58",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,," 1,894 ","$72,967.65",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,," 7,654 ","$1,666,940.57",0.09%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,JSR Corp,,4185,,, 339 ,"$17,702.74",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,," 2,616 ","$241,591.93",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Juniper Networks Inc,,JNPR,,," 25,771 ","$1,265,759.78",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 328 ,"$24,838.18",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kajima Corp,,1812,,," 6,373 ","$100,550.11",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kakaku.com Inc,,2371,,, 159 ,"$5,841.19",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,," 1,091 ","$13,990.08",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 259 ,"$7,729.59",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kao Corp,,4452,,, 859 ,"$62,394.10",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,KBC Group NV,,KBC,,, 480 ,"$56,695.28",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,KDDI Corp,,9433,,," 35,195 ","$1,413,276.27",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Keio Corp,,9008,,, 153 ,"$9,244.59",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 222 ,"$8,259.56",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kellogg Co,,K,,," 2,706 ","$239,791.14",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Keppel Corp Ltd,,KEP,,," 1,839 ","$9,603.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kering SA,,KER,,, 489 ,"$540,713.50",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kerry Group PLC,,KYGA,,, 298 ,"$52,784.66",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kesko Oyj,,KESKOA,,," 1,103 ","$46,857.03",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kesko Oyj,,KESKOB,,," 2,002 ","$91,890.59",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,," 5,505 ","$279,107.49",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,KeyCorp,,KEY,,," 1,828 ","$58,160.67",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Keyence Corp,,6861,,, 890 ,"$768,167.48",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Keyera Corp,,KEY,,, 290 ,"$9,057.89",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Keysight Technologies Inc,,KEYS,,," 3,994 ","$1,134,548.66",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kikkoman Corp,,2801,,, 265 ,"$30,664.67",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kimberly-Clark Corp,,KMB,,," 7,187 ","$1,422,766.31",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kinder Morgan Inc,,KMI,,," 3,812 ","$83,152.03",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kingfisher PLC,,KGF,,," 4,170 ","$26,278.53",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kingspan Group PLC,,KSP,,, 280 ,"$45,919.88",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kinnevik AB,,KINVB,,, 422 ,"$20,709.22",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kinross Gold Corp,,K,,," 2,018 ","$16,126.84",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kintetsu Group Holdings Co Ltd,,9041,,, 262 ,"$10,074.06",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,KION Group AG,,KGX,,, 123 ,"$18,565.28",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kirin Holdings Co Ltd,,2503,,," 1,344 ","$30,122.36",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kirkland Lake Gold Ltd,,KL,,, 482 ,"$27,935.22",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,KLA Corp,,KLAC,,," 1,334 ","$788,892.31",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Knight-Swift Transportation Holdings Inc,,KNX,,, 298 ,"$24,948.88",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Knorr-Bremse AG,,KBX,,, 127 ,"$17,236.07",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kobayashi Pharmaceutical Co Ltd,,4967,,, 80 ,"$8,637.73",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kobe Bussan Co Ltd,,3038,,, 286 ,"$15,258.86",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Koei Tecmo Holdings Co Ltd,,3635,,, 78 ,"$4,209.72",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Koito Manufacturing Co Ltd,,7276,,, 156 ,"$11,345.85",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Komatsu Ltd,,6301,,," 1,553 ","$49,972.50",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Konami Holdings Corp,,9766,,, 159 ,"$10,502.73",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kone Oyj,,KNEBV,,," 1,940 ","$191,307.26",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,," 16,394 ","$772,737.00",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 830 ,"$257,073.64",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Koninklijke KPN NV,,KPN,,," 5,965 ","$25,470.75",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Koninklijke Philips NV,,PHIA,,," 6,950 ","$356,155.62",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kose Corp,,4922,,, 51 ,"$8,051.14",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kraft Heinz Co/The,,KHC,,," 1,297 ","$64,040.34",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kroger Co/The,,KR,,," 1,405 ","$87,468.07",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kubota Corp,,6326,,," 1,768 ","$54,318.93",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 97 ,"$42,962.85",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 166 ,"$10,821.43",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kyocera Corp,,6971,,, 526 ,"$45,122.92",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 455 ,"$17,137.13",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 143 ,"$11,056.49",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 174 ,"$10,611.15",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,," 1,940 ","$838,507.68",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Lam Research Corp,,LRCX,,," 1,382 ","$1,369,802.97",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,LANXESS AG,,LXS,,, 145 ,"$12,391.17",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 629 ,"$32,565.30",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Lasertec Corp,,6920,,, 430 ,"$181,537.72",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Lawson Inc,,2651,,," 1,845 ","$120,088.24",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Lear Corp,,LEA,,, 442 ,"$111,336.15",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,LEG Immobilien SE,,LEG,,, 127 ,"$24,368.63",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Legal & General Group PLC,,LGEN,,," 37,024 ","$205,195.75",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Legrand SA,,LR,,," 1,591 ","$255,989.97",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 254 ,"$31,079.82",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Lennar Corp,,LEN,,," 5,717 ","$913,320.93",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Lennox International Inc,,LII,,, 357 ,"$159,627.73",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 65 ,"$14,395.17",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Liberty Broadband Corp,,LBRDK,,, 247 ,"$54,821.11",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Liberty Global PLC,,LBTYA,,, 579 ,"$22,081.49",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Liberty Global PLC,,LBTYA,,, 247 ,"$9,432.11",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Liberty Global PLC,,LBTYK,,," 6,382 ","$246,555.87",0.01%
