SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 338 ,"$425,812.00",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Blackstone Inc,,BX,,," 1,502 ","$267,294.32",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Block Inc,,SQ,,, 722 ,"$160,447.39",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,," 3,298 ","$313,479.69",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,," 5,364 ","$24,178.07",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Boliden AB,,BOL,,," 1,255 ","$66,711.56",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bollore SA,,BOL,,," 6,816 ","$52,453.23",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 151 ,"$497,729.90",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 245 ,"$28,517.37",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,," 1,572 ","$97,456.09",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Boston Scientific Corp,,BSX,,," 2,635 ","$153,933.89",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bouygues SA,,EN,,, 752 ,"$37,055.02",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BP PLC,,BP/,,," 37,797 ","$232,716.20",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BP PLC,,BP/,,," 5,538 ","$34,097.49",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BP PLC,,BP,,, 45 ,"$1,632.67",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Brenntag SE,,BNR,,," 4,301 ","$535,406.63",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bridgestone Corp,,5108,,," 1,038 ","$62,304.29",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 7,679 ","$658,522.38",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,," 1,652 ","$1,511,510.09",0.14%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 218 ,"$55,007.35",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,," 2,487 ","$206,871.76",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 255 ,"$12,942.05",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Brother Industries Ltd,,6448,,, 392 ,"$10,356.86",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,," 1,688 ","$163,172.37",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 553 ,"$55,422.30",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,BT Group PLC,,BT/A,,," 17,529 ","$56,122.04",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,," 6,095 ","$21,989.78",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 394 ,"$50,580.87",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,," 1,843 ","$99,228.65",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 793 ,"$27,009.66",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,," 8,505 ","$388,180.77",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 119 ,"$47,642.35",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 10 ,"$24,782.03",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 533 ,"$136,671.66",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CAE Inc,,CAE,,," 9,691 ","$336,732.94",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 390 ,"$50,230.11",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CaixaBank SA,,CABK,,," 8,861 ","$33,457.25",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cameco Corp,,CCO,,, 802 ,"$24,090.62",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,," 2,175 ","$129,999.70",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 868 ,"$140,587.67",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,," 3,517 ","$595,075.27",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,," 2,217 ","$130,248.21",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,," 1,741 ","$172,764.65",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 158 ,"$6,322.20",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Canon Inc,,7751,,," 1,936 ","$65,925.69",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 332 ,"$3,993.27",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 255 ,"$8,234.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Capgemini SE,,CAP,,," 1,459 ","$491,900.86",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,," 1,825 ","$364,190.03",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 4,687 ","$16,306.85",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 549 ,"$39,218.89",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 71 ,"$20,509.85",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 190 ,"$45,131.97",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 298 ,"$22,488.33",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 289 ,"$51,749.28",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Carnival Corp,,CCL,,," 1,556 ","$43,054.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Carrefour SA,,CA,,," 1,456 ","$36,669.87",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,," 1,576 ","$117,872.32",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 453 ,"$144,349.01",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 322 ,"$56,727.09",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,," 1,029 ","$292,618.55",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 227 ,"$40,636.54",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 731 ,"$109,133.91",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 281 ,"$20,761.54",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 261 ,"$73,495.46",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Celanese Corp,,CE,,, 213 ,"$49,175.77",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 979 ,"$78,338.59",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,," 2,512 ","$42,429.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Centene Corp,,CNC,,," 1,106 ","$125,389.34",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,," 1,053 ","$40,436.00",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,," 1,522 ","$279,044.06",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 245 ,"$35,251.59",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cerner Corp,,CERN,,," 4,903 ","$627,790.58",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 375 ,"$36,505.17",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 390 ,"$47,454.24",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 267 ,"$39,706.59",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 92 ,"$47,868.46",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,," 10,991 ","$1,271,379.73",0.12%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 239 ,"$214,587.56",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,," 1,705 ","$273,311.69",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 458 ,"$63,892.45",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chevron Corp,,CVX,,," 3,613 ","$583,178.38",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 158 ,"$12,801.83",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 777 ,"$6,119.68",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 54 ,"$128,963.56",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 9 ,"$162,624.03",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISN,,, 0 ,"$38,075.88",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,," 3,371 ","$8,338.79",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 185 ,"$20,098.16",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 838 ,"$223,628.67",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,," 1,046 ","$15,141.47",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,," 1,221 ","$54,882.09",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,," 4,426 ","$624,016.37",0.06%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,," 1,277 ","$123,576.02",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 960 ,"$198,566.02",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 318 ,"$71,740.38",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cigna Corp,,CI,,, 630 ,"$198,956.46",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 553 ,"$87,066.74",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 162 ,"$98,472.69",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 20,366 ","$1,775,094.48",0.16%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Citigroup Inc,,C,,," 5,846 ","$485,572.37",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 774 ,"$50,330.73",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 229 ,"$29,853.03",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,City Developments Ltd,,CIT,,, 716 ,"$4,971.52",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 8,003 ","$69,397.07",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,," 3,271 ","$29,030.19",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,," 1,170 ","$10,245.35",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Clariant AG,,CLN,,, 277 ,"$7,934.97",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Clarivate PLC,,CLVT,,, 630 ,"$20,378.24",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Clorox Co/The,,CLX,,," 1,038 ","$248,956.84",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cloudflare Inc,,NET,,," 1,342 ","$242,705.47",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CLP Holdings Ltd,,2,,," 30,470 ","$423,318.87",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 298 ,"$4,127.77",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CME Group Inc,,CME,,," 2,431 ","$773,038.55",0.07%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CMS Energy Corp,,CMS,,, 536 ,"$47,924.02",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CNH Industrial NV,,CNHI,,," 1,894 ","$50,575.45",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CNP Assurances,,CNP,,, 381 ,"$12,952.20",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,," 12,455 ","$1,014,321.85",0.09%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 356 ,"$27,358.02",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 353 ,"$16,816.74",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cognex Corp,,CGNX,,, 332 ,"$35,483.86",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 961 ,"$117,278.57",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 69 ,"$23,882.79",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,," 10,140 ","$1,190,226.34",0.11%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 452 ,"$109,412.47",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,," 12,936 ","$895,505.47",0.08%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Commerzbank AG,,CBK,,," 1,681 ","$17,592.55",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Compass Group PLC,,CPG,,," 3,233 ","$99,426.66",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 927 ,"$43,534.94",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,," 4,524 ","$22,587.62",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ConocoPhillips,,COP,,," 2,492 ","$247,966.14",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 667 ,"$78,254.91",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 857 ,"$295,880.60",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 219 ,"$561,114.36",0.05%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Continental AG,,CON,,, 175 ,"$25,486.63",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,," 2,334 ","$8,399.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 94 ,"$54,433.93",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Copart Inc,,CPRT,,," 2,027 ","$422,630.92",0.04%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Corning Inc,,GLW,,," 1,526 ","$78,152.18",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Corteva Inc,,CTVA,,," 1,334 ","$86,743.20",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 51 ,"$10,439.81",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 767 ,"$83,363.87",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,," 1,923 ","$1,501,829.50",0.14%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 314 ,"$8,202.69",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Coupa Software Inc,,COUP,,, 139 ,"$30,108.26",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Covestro AG,,1COV,,, 977 ,"$82,865.66",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Credit Agricole SA,,ACA,,," 2,376 ","$46,646.48",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,," 9,615 ","$128,768.39",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CRH PLC,,CRH,,," 1,424 ","$103,622.09",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Croda International PLC,,CRDA,,, 501 ,"$94,411.42",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 537 ,"$151,231.84",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 260 ,"$39,497.34",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CSX Corp,,CSX,,," 4,272 ","$220,931.10",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 284 ,"$85,164.63",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CVS Health Corp,,CVS,,," 2,416 ","$342,852.26",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CyberAgent Inc,,4751,,, 736 ,"$16,830.24",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 755 ,"$179,938.93",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 399 ,"$13,789.26",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 182 ,"$20,470.96",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,," 2,059 ","$57,197.15",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,," 3,128 ","$109,296.39",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 441 ,"$137,273.98",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Daimler AG,,DAI,,," 1,556 ","$164,480.83",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 649 ,"$32,796.28",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,," 1,159 ","$182,319.27",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,," 1,010 ","$39,919.88",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,," 2,359 ","$18,277.32",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Danaher Corp,,DHR,,," 2,400 ","$1,086,592.49",0.10%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Danone SA,,BN,,," 1,257 ","$107,345.40",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,," 1,236 ","$29,363.97",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 226 ,"$46,801.37",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 113 ,"$16,863.98",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,," 1,283 ","$104,939.31",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 363 ,"$88,835.69",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,," 1,008 ","$20,259.60",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 128 ,"$20,061.64",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,," 3,404 ","$113,438.22",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,DCC PLC,,DCC,,, 169 ,"$19,041.70",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Deere & Co,,DE,,, 544 ,"$257,063.65",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 875 ,"$134,054.00",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 699 ,"$53,983.53",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 255 ,"$13,702.19",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 188 ,"$13,234.59",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Denso Corp,,6902,,, 788 ,"$89,691.26",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 398 ,"$30,588.57",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 342 ,"$16,965.38",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,," 3,906 ","$67,321.79",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 367 ,"$84,337.44",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,," 1,333 ","$12,889.88",0.00%
