SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Discovery Inc,,DISCA,,," 3,993 ","$129,297.41",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Discovery Inc,,DISCK,,," 1,775 ","$55,894.56",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DISH Network Corp,,DISH,,," 1,158 ","$51,659.06",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,," 22,321 ","$703,271.95",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 905 ,"$189,671.93",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dollar General Corp,,DG,,," 1,900 ","$616,357.86",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,," 1,055 ","$203,981.93",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dollarama Inc,,DOL,,," 8,476 ","$584,314.16",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dominion Energy Inc,,D,,," 3,902 ","$421,623.74",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 276 ,"$214,229.44",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 496 ,"$101,601.08",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dover Corp,,DOV,,, 680 ,"$169,764.37",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dow Inc,,DOW,,," 3,523 ","$274,832.13",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DR Horton Inc,,DHI,,," 2,812 ","$419,494.52",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,," 1,416 ","$53,499.57",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dropbox Inc,,DBX,,," 1,425 ","$48,089.35",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DSV A/S,,DSV,,, 975 ,"$313,146.07",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DTE Energy Co,,DTE,,," 1,019 ","$168,516.38",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,," 3,707 ","$534,892.59",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,," 2,375 ","$263,891.60",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Dynatrace Inc,,DT,,," 1,512 ","$125,475.02",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,E.ON SE,,EOAN,,," 10,312 ","$196,639.00",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,East Japan Railway Co,,9020,,," 1,252 ","$105,784.11",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 637 ,"$106,484.41",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eaton Corp PLC,,ETN,,," 1,891 ","$449,499.51",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,eBay Inc,,EBAY,,," 13,590 ","$1,243,052.03",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ecolab Inc,,ECL,,," 4,343 ","$1,403,808.34",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Edenred,,EDEN,,," 10,303 ","$653,810.15",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Edison International,,EIX,,," 1,824 ","$172,699.71",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,," 11,599 ","$87,660.75",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,," 1,224 ","$41,938.29",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,," 4,903 ","$873,630.53",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eiffage SA,,FGR,,, 355 ,"$50,162.34",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eisai Co Ltd,,4523,,," 1,058 ","$82,554.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,," 2,035 ","$79,448.10",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Electricite de France SA,,EDF,,," 2,166 ","$34,994.32",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 862 ,"$28,756.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,," 3,967 ","$719,761.36",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,," 7,624 ","$2,896,494.32",0.11%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 99 ,"$17,928.02",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 621 ,"$52,580.36",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,," 1,887 ","$27,662.73",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Emera Inc,,EMA,,, 864 ,"$59,488.62",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,," 2,821 ","$360,790.21",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,," 1,574 ","$66,074.67",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 36 ,"$55,927.80",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Enagas SA,,ENG,,," 4,368 ","$139,383.18",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Enbridge Inc,,ENB,,," 9,617 ","$517,402.38",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Endesa SA,,ELE,,," 1,494 ","$48,185.78",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Enel SpA,,ENEL,,," 38,195 ","$420,937.58",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,," 13,470 ","$69,227.65",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Engie SA,,ENGI,,," 7,858 ","$159,949.25",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eni SpA,,ENI,,," 82,661 ","$1,579,951.90",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eni SpA,,ENI,,, 589 ,"$11,266.00",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eni SpA,,E,,," 2,361 ","$89,783.22",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,," 1,162 ","$292,394.95",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Entain PLC,,ENT,,," 2,769 ","$86,803.95",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 751 ,"$143,231.80",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 938 ,"$145,324.96",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,," 3,090 ","$377,567.03",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 521 ,"$478,696.14",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Epiroc AB,,EPIA,,," 10,617 ","$369,659.25",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Epiroc AB,,EPIB,,," 1,159 ","$33,749.68",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EQT AB,,EQTS,,," 3,970 ","$297,331.36",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Equifax Inc,,EFX,,, 564 ,"$227,054.89",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Equinor ASA,,EQNR,,," 33,084 ","$1,217,293.56",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,," 4,125 ","$186,060.30",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 160 ,"$42,345.44",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Erste Group Bank AG,,EBS,,," 1,297 ","$83,856.71",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ESR Cayman Ltd,,1821,,," 8,009 ","$37,230.92",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 87 ,"$6,435.04",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EssilorLuxottica SA,,EL,,," 1,340 ","$392,490.66",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Essity AB,,ESSITYB,,," 5,800 ","$260,292.88",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,," 1,976 ","$1,006,263.64",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 647 ,"$37,684.35",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Etsy Inc,,ETSY,,," 1,037 ","$312,195.07",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 170 ,"$20,403.54",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 608 ,"$103,457.92",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Euronext NV,,ENX,,, 400 ,"$57,141.27",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 621 ,"$233,832.67",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Evergy Inc,,EVRG,,," 1,138 ","$107,417.15",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Eversource Energy,,ES,,," 1,633 ","$204,391.84",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Evolution AB,,EVO,,, 778 ,"$152,059.50",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 884 ,"$39,365.91",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Evraz PLC,,EVR,,," 11,173 ","$128,336.73",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,," 3,745 ","$400,902.79",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Exelon Corp,,EXC,,," 4,905 ","$389,689.59",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,EXOR NV,,EXO,,, 536 ,"$66,161.89",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 676 ,"$168,073.62",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,," 7,399 ","$1,366,633.46",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Experian PLC,,EXPN,,," 4,243 ","$287,111.93",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,," 19,501 ","$1,641,243.42",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,F5 Inc,,FFIV,,," 5,327 ","$1,793,011.46",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 946 ,"$632,701.48",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 118 ,"$70,269.01",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 127 ,"$86,110.10",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FANUC Corp,,6954,,, 828 ,"$241,225.25",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 249 ,"$194,425.60",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fastenal Co,,FAST,,," 6,262 ","$551,750.59",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 438 ,"$43,345.29",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Faurecia SE,,EO,,," 2,295 ","$150,033.20",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FedEx Corp,,FDX,,," 1,146 ","$407,810.56",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ferguson PLC,,FERG,,," 3,095 ","$755,540.52",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ferrari NV,,RACE,,," 1,240 ","$441,169.28",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ferrovial SA,,FER,,," 2,355 ","$101,518.78",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,," 1,177 ","$84,438.96",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,," 7,864 ","$1,180,570.66",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,," 5,895 ","$355,149.26",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,," 2,857 ","$68,972.49",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,," 2,435 ","$80,264.50",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 853 ,"$242,190.67",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,," 2,519 ","$144,081.36",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 166 ,"$44,861.28",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fiserv Inc,,FISV,,," 2,746 ","$391,944.90",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 378 ,"$116,309.07",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FMC Corp,,FMC,,," 1,441 ","$218,663.38",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ford Motor Co,,F,,," 19,911 ","$568,802.72",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,," 2,621 ","$1,295,576.51",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,," 2,065 ","$137,217.20",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fortive Corp,,FTV,,," 8,533 ","$895,350.31",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,," 1,969 ","$83,107.61",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 611 ,"$89,788.05",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fox Corp,,FOXA,,," 2,271 ","$115,260.98",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fox Corp,,FOX,,, 678 ,"$31,944.13",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 902 ,"$171,835.31",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,," 5,226 ","$242,480.84",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,," 6,626 ","$380,295.25",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 833 ,"$74,432.91",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,," 1,917 ","$106,126.60",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 317 ,"$19,785.75",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 779 ,"$58,455.84",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,," 3,012 ","$306,732.95",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 885 ,"$208,645.61",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 205 ,"$12,195.64",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,," 9,145 ","$65,180.48",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,," 16,297 ","$217,183.49",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,," 1,466 ","$274,613.40",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gartner Inc,,IT,,, 923 ,"$424,256.50",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 652 ,"$49,066.97",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 359 ,"$404,189.54",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 857 ,"$414,965.20",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,General Electric Co,,GE,,," 5,014 ","$652,001.47",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,General Mills Inc,,GIS,,," 15,384 ","$1,425,727.83",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,General Motors Co,,GM,,," 5,926 ","$477,899.56",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Genmab A/S,,GMAB,,," 2,114 ","$1,169,375.53",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,," 21,824 ","$17,255.80",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,," 2,372 ","$459,576.26",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,George Weston Ltd,,WN,,," 10,146 ","$1,625,916.39",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Getinge AB,,GETIB,,," 1,073 ","$64,420.86",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Getlink SE,,GET,,," 1,948 ","$44,365.63",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 539 ,"$28,055.60",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 748 ,"$43,664.72",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,," 7,597 ","$758,727.73",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 59 ,"$429,856.08",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,," 1,003 ","$33,461.91",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 83,758 ","$2,535,835.09",0.09%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Glencore PLC,,GLEN,,," 77,912 ","$544,224.04",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Global Payments Inc,,GPN,,," 1,312 ","$243,981.22",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Globe Life Inc,,GL,,," 6,500 ","$837,851.82",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 166 ,"$28,469.90",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GN Store Nord AS,,GN,,, 563 ,"$48,702.14",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,GoDaddy Inc,,GDDY,,," 7,613 ","$888,576.92",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,," 1,810 ","$952,286.66",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,," 1,117 ","$46,151.94",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Grifols SA,,GRF,,," 1,224 ","$32,308.72",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 585 ,"$89,887.65",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 380 ,"$59,270.43",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,," 3,374 ","$91,269.38",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 911 ,"$20,858.29",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Halliburton Co,,HAL,,," 3,838 ","$120,715.35",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Halma PLC,,HLMA,,," 1,794 ","$107,183.85",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,," 1,473 ","$129,147.68",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hang Lung Properties Ltd,,101,,," 8,007 ","$22,658.23",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hang Seng Bank Ltd,,11,,," 3,435 ","$86,475.30",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 856 ,"$33,378.15",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 262 ,"$68,525.63",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,," 1,838 ","$46,395.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,," 2,597 ","$247,371.31",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hasbro Inc,,HAS,,, 584 ,"$81,767.15",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HCA Healthcare Inc,,HCA,,," 4,083 ","$1,442,734.52",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HEICO Corp,,HEI/A,,, 514 ,"$90,872.03",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HEICO Corp,,HEI,,, 206 ,"$40,941.25",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 668 ,"$62,172.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 495 ,"$62,872.02",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Heineken NV,,HEIA,,," 1,229 ","$190,066.72",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,HelloFresh SE,,HFG,,, 837 ,"$88,466.31",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,," 5,842 ","$34,215.50",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,," 3,506 ","$390,105.42",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN,,, 525 ,"$56,420.71",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 690 ,"$73,530.73",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Hermes International,,RMS,,, 254 ,"$611,252.49",0.02%
