CSDDG - Mercer Growth - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 468 ,"$238,404.67",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 162 ,"$9,434.86",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 246 ,"$74,177.98",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 43 ,"$5,108.34",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 152 ,"$25,902.29",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Euronext NV,,ENX,,, 100 ,"$14,306.20",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 143 ,"$53,738.20",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 285 ,"$26,893.54",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eversource Energy,,ES,,, 409 ,"$51,172.66",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Evolution AB,,EVO,,, 195 ,"$38,070.45",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 221 ,"$9,855.86",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Evraz PLC,,EVR,,," 1,817 ","$20,873.13",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 434 ,"$46,462.85",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Exelon Corp,,EXC,,," 1,228 ","$97,564.81",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,EXOR NV,,EXO,,, 134 ,"$16,564.65",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 169 ,"$42,079.83",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,," 1,536 ","$283,786.64",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Experian PLC,,EXPN,,," 1,062 ","$71,882.91",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,," 4,882 ","$410,910.66",0.07%
CSDDG - Mercer Growth - CSD,Equity,Listed,,F5 Inc,,FFIV,,, 944 ,"$317,778.94",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 195 ,"$130,668.33",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 29 ,"$17,592.93",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 32 ,"$21,558.99",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FANUC Corp,,6954,,, 207 ,"$60,394.47",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 62 ,"$48,677.45",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fastenal Co,,FAST,,," 1,464 ","$128,973.53",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 110 ,"$10,852.16",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Faurecia SE,,EO,,, 521 ,"$34,069.49",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 287 ,"$102,101.68",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ferguson PLC,,FERG,,, 678 ,"$165,585.71",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 291 ,"$103,645.13",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ferrovial SA,,FER,,, 590 ,"$25,416.79",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 295 ,"$21,140.60",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 936 ,"$140,504.67",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,," 1,394 ","$83,968.50",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 715 ,"$17,268.33",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 610 ,"$20,095.46",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 213 ,"$60,636.18",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,, 631 ,"$36,073.00",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 41 ,"$11,231.71",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fiserv Inc,,FISV,,, 687 ,"$98,129.46",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 95 ,"$29,119.77",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FMC Corp,,FMC,,, 336 ,"$50,987.41",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ford Motor Co,,F,,," 4,922 ","$140,601.30",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,, 543 ,"$268,530.30",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 517 ,"$34,354.45",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fortive Corp,,FTV,,, 694 ,"$72,804.55",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 493 ,"$20,807.27",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 153 ,"$22,479.83",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fox Corp,,FOXA,,, 542 ,"$27,518.67",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 226 ,"$43,021.63",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,," 1,196 ","$55,490.56",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,," 1,659 ","$95,212.79",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 209 ,"$18,635.43",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 480 ,"$26,570.43",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 79 ,"$4,953.67",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 140 ,"$10,489.67",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 533 ,"$54,240.68",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 222 ,"$52,237.65",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 51 ,"$3,053.37",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,," 2,290 ","$16,318.94",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,," 2,649 ","$35,307.80",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,, 346 ,"$64,736.24",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gartner Inc,,IT,,, 205 ,"$94,368.19",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 163 ,"$12,284.68",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 84 ,"$95,012.45",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 198 ,"$95,737.14",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,General Electric Co,,GE,,," 1,255 ","$163,238.64",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,General Mills Inc,,GIS,,," 3,319 ","$307,621.31",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,General Motors Co,,GM,,," 1,484 ","$119,649.54",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Genmab A/S,,GMAB,,, 253 ,"$140,024.38",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,," 5,464 ","$4,320.26",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,, 261 ,"$50,559.47",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,George Weston Ltd,,WN,,," 2,078 ","$333,077.01",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Getinge AB,,GETIB,,, 269 ,"$16,128.76",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Getlink SE,,GET,,, 488 ,"$11,107.62",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 135 ,"$7,024.15",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 187 ,"$10,932.14",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,," 1,516 ","$151,419.87",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 14 ,"$104,143.95",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 251 ,"$8,377.71",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 18,412 ","$557,461.89",0.10%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Glencore PLC,,GLEN,,," 12,740 ","$88,992.21",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Global Payments Inc,,GPN,,, 329 ,"$61,084.47",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Globe Life Inc,,GL,,, 399 ,"$51,395.54",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 42 ,"$7,127.88",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GN Store Nord AS,,GN,,, 141 ,"$12,193.33",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GoDaddy Inc,,GDDY,,, 502 ,"$58,640.25",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 446 ,"$234,407.72",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 280 ,"$11,554.85",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Grifols SA,,GRF,,, 306 ,"$8,088.99",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 147 ,"$22,504.76",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 95 ,"$14,839.27",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,, 845 ,"$22,850.70",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 228 ,"$5,222.20",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Halliburton Co,,HAL,,, 961 ,"$30,222.95",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Halma PLC,,HLMA,,, 449 ,"$26,835.13",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 194 ,"$16,970.67",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hang Lung Properties Ltd,,101,,," 2,005 ","$5,672.84",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hang Seng Bank Ltd,,11,,, 860 ,"$21,650.43",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 214 ,"$8,356.74",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 66 ,"$17,156.45",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 460 ,"$11,615.82",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 622 ,"$59,267.91",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hasbro Inc,,HAS,,, 146 ,"$20,471.67",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 427 ,"$150,824.33",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HEICO Corp,,HEI/A,,, 129 ,"$22,751.22",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 167 ,"$15,565.84",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 124 ,"$15,740.98",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Heineken NV,,HEIA,,, 308 ,"$47,586.14",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HelloFresh SE,,HFG,,, 210 ,"$22,148.91",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,," 1,463 ","$8,566.38",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 798 ,"$88,786.94",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 173 ,"$18,409.55",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hermes International,,RMS,,, 41 ,"$99,372.56",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hershey Co/The,,HSY,,," 1,588 ","$422,635.67",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hess Corp,,HES,,, 339 ,"$34,509.84",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,," 3,776 ","$82,426.94",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hexagon AB,,HEXAB,,," 3,393 ","$74,039.05",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 23 ,"$4,992.84",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 196 ,"$8,116.99",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 320 ,"$68,624.20",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hino Motors Ltd,,7205,,, 316 ,"$3,574.15",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 34 ,"$7,916.74",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 112 ,"$4,465.20",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hitachi Ltd,,6501,,," 1,092 ","$81,288.09",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 305 ,"$7,762.17",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Holcim Ltd,,HOLN,,, 626 ,"$43,961.16",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hologic Inc,,HOLX,,, 383 ,"$40,345.93",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Home Depot Inc/The,,HD,,," 2,206 ","$1,259,192.59",0.23%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Honda Motor Co Ltd,,7267,,," 3,323 ","$128,193.79",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Honeywell International Inc,,HON,,, 804 ,"$230,471.64",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,," 12,328 ","$26,402.34",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,," 1,257 ","$101,008.91",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,," 3,441 ","$24,612.88",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 610 ,"$90,437.94",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hormel Foods Corp,,HRL,,, 367 ,"$24,605.96",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hoshizaki Corp,,6465,,, 49 ,"$5,125.78",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, 468 ,"$20,477.25",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hoya Corp,,7741,,, 404 ,"$82,630.29",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HP Inc,,HPQ,,," 3,201 ","$166,782.55",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 35,818 ","$299,369.08",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HubSpot Inc,,HUBS,,, 52 ,"$47,331.72",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hulic Co Ltd,,3003,,," 2,366 ","$31,342.18",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Humana Inc,,HUM,,, 200 ,"$127,716.08",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,," 3,055 ","$65,341.93",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 65 ,"$16,778.03",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Husqvarna AB,,HUSQB,,, 486 ,"$10,687.16",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hydro One Ltd,,H,,, 329 ,"$11,783.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 127 ,"$10,039.52",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 82 ,"$14,799.70",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Iberdrola SA,,IBE,,," 6,621 ","$107,808.78",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 96 ,"$7,810.86",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ICL Group Ltd,,ICL,,," 1,554 ","$20,613.19",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 208 ,"$7,292.04",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IDEX Corp,,IEX,,, 284 ,"$92,228.51",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 260 ,"$235,657.12",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IGM Financial Inc,,IGM,,, 59 ,"$2,967.41",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IHS Markit Ltd,,INFO,,, 450 ,"$82,302.81",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 173 ,"$5,521.35",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 567 ,"$193,302.45",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Illumina Inc,,ILMN,,, 209 ,"$109,203.09",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IMCD NV,,IMCD,,, 83 ,"$25,325.55",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 278 ,"$13,892.50",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Incyte Corp,,INCY,,, 229 ,"$23,164.59",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,," 1,245 ","$55,550.12",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Industrivarden AB,,INDUA,,, 497 ,"$21,790.83",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Infineon Technologies AG,,IFX,,," 1,452 ","$92,582.78",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Informa PLC,,INF,,," 1,626 ","$15,644.85",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 312 ,"$5,208.14",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ING Groep NV,,INGA,,," 6,964 ","$133,340.85",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 462 ,"$39,347.40",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Inmode Ltd,,INMD,,, 199 ,"$19,302.52",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Inpex Corp,,1605,,," 1,102 ","$13,422.35",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,InPost SA,,INPST,,, 585 ,"$9,701.41",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Insulet Corp,,PODD,,, 77 ,"$28,190.34",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Intact Financial Corp,,IFC,,, 617 ,"$110,446.00",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Intel Corp,,INTC,,," 6,311 ","$447,030.17",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,," 1,882 ","$354,001.32",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 204 ,"$18,199.07",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,International Business Machines Corp,,IBM,,," 1,040 ","$191,226.30",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 399 ,"$83,069.46",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,International Paper Co,,IP,,, 450 ,"$29,048.23",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 464 ,"$23,892.84",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 924 ,"$96,937.35",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,," 20,255 ","$72,045.00",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Intuit Inc,,INTU,,, 460 ,"$406,812.87",0.07%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 494 ,"$244,329.98",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Invesco Ltd,,IVZ,,," 1,471 ","$46,564.74",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Investment AB Latour,,LATOB,,, 193 ,"$10,796.15",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Investor AB,,INVEB,,," 3,839 ","$132,841.45",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 113 ,"$26,867.61",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ipsen SA,,IPN,,, 82 ,"$10,363.26",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 327 ,"$126,984.73",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,," 1,172 ","$10,842.23",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Isuzu Motors Ltd,,7202,,," 2,158 ","$36,884.66",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ito En Ltd,,2593,,, 50 ,"$3,598.58",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ITOCHU Corp,,8001,,," 1,283 ","$53,924.46",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 64 ,"$2,827.46",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,, 699 ,"$7,849.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 192 ,"$35,926.37",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,J Sainsbury PLC,,SBRY,,," 2,503 ","$12,860.23",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 306 ,"$70,275.02",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 153 ,"$29,298.87",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 164 ,"$4,307.22",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 776 ,"$23,325.37",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 533 ,"$6,718.04",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,," 3,593 ","$38,483.52",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 563 ,"$12,447.44",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 370 ,"$27,971.69",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 184 ,"$32,298.75",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 102 ,"$28,539.38",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JD Sports Fashion PLC,,JD/,,," 13,598 ","$55,172.18",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JDE Peet's NV,,JDEP,,, 72 ,"$3,045.54",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,," 1,659 ","$52,167.61",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JFE Holdings Inc,,5411,,, 478 ,"$8,371.26",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Johnson & Johnson,,JNJ,,," 5,955 ","$1,401,168.63",0.25%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Johnson Controls International plc,,JCI,,, 868 ,"$97,418.50",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 714 ,"$27,488.56",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,," 4,165 ","$907,058.33",0.16%
