SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 13 ,$931.15,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMK,,, 158 ,"$11,044.77",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 20 ,"$1,128.59",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lincoln National Corp,,LNC,,, 36 ,"$3,359.75",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Linde PLC,,LIN,,, 108 ,"$51,319.42",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lion Corp,,4912,,, 42 ,$769.59,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 32 ,"$5,273.10",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lixil Corp,,5938,,, 50 ,"$1,813.24",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,LKQ Corp,,LKQ,,, 111 ,"$9,182.22",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Loblaw Cos Ltd,,L,,, 664 ,"$74,954.02",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Loews Corp,,L,,, 90 ,"$7,148.63",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Logitech International SA,,LOGN,,, 37 ,"$4,287.33",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 70 ,"$9,013.59",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lonza Group AG,,LONN,,, 32 ,"$36,757.78",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,L'Oreal SA,,OR,,, 73 ,"$47,886.04",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 351 ,"$124,836.94",0.11%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lucid Group Inc,,LCID,,, 83 ,"$4,356.25",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 24 ,"$12,981.17",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 193 ,"$3,339.33",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lundin Energy AB,,LUNE,,, 301 ,"$14,835.38",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lundin Mining Corp,,LUN,,, 142 ,"$1,522.56",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 57 ,"$64,599.63",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lyft Inc,,LYFT,,, 54 ,"$3,192.69",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 55 ,"$6,957.59",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,M&G PLC,,MNG,,," 3,340 ","$12,413.45",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,M&T Bank Corp,,MTB,,, 27 ,"$5,705.30",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,M3 Inc,,2413,,, 218 ,"$15,063.85",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Magna International Inc,,MG,,, 116 ,"$12,946.18",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Makita Corp,,6586,,, 43 ,"$2,495.40",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Manulife Financial Corp,,MFC,,, 778 ,"$20,420.23",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 130 ,"$11,400.36",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Markel Corp,,MKL,,, 3 ,"$5,568.14",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 65 ,"$36,894.94",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 56 ,"$12,706.57",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 13 ,"$7,925.52",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Marubeni Corp,,8002,,, 316 ,"$4,222.35",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 270 ,"$32,473.40",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Masco Corp,,MAS,,, 52 ,"$5,016.51",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Masimo Corp,,MASI,,, 11 ,"$4,313.96",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mastercard Inc,,MA,,, 371 ,"$183,599.91",0.16%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Match Group Inc,,MTCH,,, 79 ,"$14,362.64",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mazda Motor Corp,,7261,,, 713 ,"$7,537.70",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 263 ,"$35,107.80",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,McDonald's Corp,,MCD,,, 247 ,"$90,975.29",0.08%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 19 ,"$1,168.32",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,McKesson Corp,,MCK,,, 32 ,"$10,997.20",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 139 ,"$2,193.55",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Medipal Holdings Corp,,7459,,, 134 ,"$3,446.09",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Medtronic PLC,,MDT,,, 462 ,"$66,028.55",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 62 ,"$5,051.24",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 35 ,$486.51,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Melrose Industries PLC,,MRO,,, 924 ,"$2,752.04",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MercadoLibre Inc,,MELI,,, 35 ,"$64,584.82",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mercari Inc,,4385,,, 21 ,"$1,496.94",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Merck & Co Inc,,MRK,,," 1,500 ","$159,324.75",0.13%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Merck KGaA,,MRK,,, 135 ,"$47,993.43",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mercury NZ Ltd,,MCY,,," 1,254 ","$7,186.87",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 308 ,"$1,408.07",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Meridian Energy Ltd,,MEZ,,," 1,870 ","$8,696.83",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Meta Platforms Inc,,FB,,, 931 ,"$430,925.52",0.36%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MetLife Inc,,MET,,, 274 ,"$23,554.49",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Metro Inc/CN,,MRU,,, 90 ,"$6,616.78",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 36 ,"$84,380.98",0.07%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MGM Resorts International,,MGM,,, 73 ,"$4,511.81",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 114 ,"$13,667.47",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Micron Technology Inc,,MU,,, 368 ,"$47,206.95",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Microsoft Corp,,MSFT,,," 2,652 ","$1,226,746.20",1.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 76 ,"$2,945.82",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MISUMI Group Inc,,9962,,, 56 ,"$3,129.51",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 256 ,"$2,604.11",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsubishi Corp,,8058,,, 475 ,"$20,731.31",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 372 ,"$6,481.00",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 251 ,"$4,774.33",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 158 ,"$3,669.31",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 317 ,"$2,153.76",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 57 ,"$1,825.71",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,," 2,435 ","$18,174.40",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 598 ,"$19,460.89",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 33 ,"$1,213.61",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 182 ,"$4,957.77",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Miura Co Ltd,,6005,,, 12 ,$585.64,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 398 ,"$21,084.74",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 817 ,"$14,272.92",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Moderna Inc,,MRNA,,, 156 ,"$54,441.62",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 10 ,"$2,626.91",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 13 ,"$5,473.71",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 36 ,"$2,294.49",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Moncler SpA,,MONC,,, 130 ,"$12,988.70",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 851 ,"$77,930.69",0.07%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mondi PLC,,MNDI,,, 109 ,"$3,698.86",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MongoDB Inc,,MDB,,, 12 ,"$8,614.42",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 15 ,"$9,946.76",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 366 ,"$9,087.05",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Monster Beverage Corp,,MNST,,, 116 ,"$15,302.51",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Moody's Corp,,MCO,,, 92 ,"$49,178.79",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Morgan Stanley,,MS,,, 426 ,"$57,520.66",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mosaic Co/The,,MOS,,, 71 ,"$3,838.60",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 424 ,"$158,848.75",0.13%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mowi ASA,,MOWI,,, 95 ,"$3,098.79",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 92 ,"$3,893.66",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MSCI Inc,,MSCI,,, 29 ,"$24,825.62",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MTR Corp Ltd,,66,,, 244 ,"$1,800.68",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 79 ,"$22,133.02",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 29 ,"$11,767.47",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 308 ,"$33,689.74",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 134 ,"$38,842.90",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,National Bank of Canada,,NA,,, 145 ,"$15,343.88",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,National Grid PLC,,NG/,,, 717 ,"$14,398.94",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 18 ,$801.25,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NatWest Group PLC,,NWG,,," 2,810 ","$11,815.81",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NEC Corp,,6701,,, 47 ,"$2,958.50",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nemetschek SE,,NEM,,, 12 ,"$2,109.75",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Neste Oyj,,NESTE,,, 250 ,"$16,970.29",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nestle SA,,NESN,,," 1,129 ","$217,140.92",0.18%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NetApp Inc,,NTAP,,, 81 ,"$10,252.77",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Netflix Inc,,NFLX,,, 119 ,"$98,729.83",0.08%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 19 ,"$2,195.80",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,New World Development Co Ltd,,17,,, 173 ,$942.85,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Newell Brands Inc,,NWL,,, 78 ,"$2,336.35",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Newmont Corp,,NEM,,, 128 ,"$10,936.99",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Newmont Corp,,NGT,,, 34 ,"$2,869.91",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nexi SpA,,NEXI,,, 89 ,"$1,941.19",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nexon Co Ltd,,3659,,, 100 ,"$2,650.53",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Next PLC,,NXT,,, 31 ,"$4,764.70",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NextEra Energy Inc,,NEE,,, 410 ,"$52,654.25",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NGK Insulators Ltd,,5333,,, 535 ,"$12,423.38",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 490 ,"$10,172.68",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nice Ltd,,NICE,,, 13 ,"$5,366.40",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nidec Corp,,6594,,, 256 ,"$41,370.91",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 62 ,"$2,091.62",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NIKE Inc,,NKE,,, 373 ,"$85,542.41",0.07%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nintendo Co Ltd,,7974,,, 22 ,"$13,905.61",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 68 ,"$5,580.69",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 151 ,"$2,264.74",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 28 ,$836.82,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 9 ,$840.39,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nippon Steel Corp,,5401,,, 181 ,"$4,055.24",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,," 2,512 ","$94,495.38",0.08%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nippon Yusen KK,,9101,,, 97 ,"$10,183.69",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NiSource Inc,,NI,,, 84 ,"$3,204.22",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nissan Chemical Corp,,4021,,, 21 ,"$1,675.94",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 476 ,"$3,162.19",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 37 ,$739.68,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 104 ,"$10,465.21",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 17 ,"$3,457.25",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nitto Denko Corp,,6988,,, 30 ,"$3,212.19",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NN Group NV,,NN,,, 153 ,"$11,398.94",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nokia Oyj,,NOKIA,,," 2,472 ","$21,554.50",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nomura Holdings Inc,,8604,,," 1,465 ","$8,780.96",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 13 ,$398.46,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 190 ,"$11,218.61",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nordea Bank Abp,,NDA,,," 1,077 ","$18,114.20",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nordson Corp,,NDSN,,, 11 ,"$4,032.27",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 53 ,"$21,540.47",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 245 ,"$2,657.70",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Northern Trust Corp,,NTRS,,, 94 ,"$15,513.73",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Northland Power Inc,,NPI,,, 47 ,"$1,965.29",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 529 ,"$18,918.07",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Novartis AG,,NOVN,,," 1,610 ","$195,155.00",0.17%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Novavax Inc,,NVAX,,, 33 ,"$6,584.46",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 968 ,"$149,599.53",0.13%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Novocure Ltd,,NVCR,,, 189 ,"$19,503.23",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Novozymes A/S,,NZYMB,,, 43 ,"$4,883.30",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NRG Energy Inc,,NRG,,, 52 ,"$3,094.38",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NTT Data Corp,,9613,,, 137 ,"$4,028.81",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 517 ,"$39,327.08",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nucor Corp,,NUE,,, 312 ,"$49,125.69",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nutrien Ltd,,NTR,,, 222 ,"$23,104.29",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nuvei Corp,,NVEI,,, 11 ,$984.14,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NVR Inc,,NVR,,, 1 ,"$5,773.23",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 149 ,"$46,935.41",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Oak Street Health Inc,,OSH,,, 17 ,$796.43,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Obayashi Corp,,1802,,, 618 ,"$6,574.59",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Obic Co Ltd,,4684,,, 48 ,"$12,329.44",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ocado Group PLC,,OCDO,,," 1,703 ","$53,228.37",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 195 ,"$7,767.47",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 62 ,"$1,585.58",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Oji Holdings Corp,,3861,,, 149 ,$988.38,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Okta Inc,,OKTA,,, 26 ,"$8,068.57",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 46 ,"$22,594.36",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Olympus Corp,,7733,,, 217 ,"$6,864.85",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Omnicom Group Inc,,OMC,,, 285 ,"$29,003.11",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Omron Corp,,6645,,, 37 ,"$5,092.74",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,OMV AG,,OMV,,, 227 ,"$17,725.80",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ON Semiconductor Corp,,ON,,, 86 ,"$8,060.00",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ONEOK Inc,,OKE,,, 95 ,"$7,657.60",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Onex Corp,,ONEX,,, 14 ,"$1,516.87",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 582 ,"$19,845.82",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Open Text Corp,,OTEX,,, 80 ,"$5,198.27",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Oracle Corp,,ORCL,,," 1,404 ","$168,433.79",0.14%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Oracle Corp Japan,,4716,,, 50 ,"$5,222.91",0.00%
