SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,CSX Corp,,CSX,,," 7,136 ","$369,058.03",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 474 ,"$142,264.67",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,CVS Health Corp,,CVS,,," 4,036 ","$572,723.25",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,CyberAgent Inc,,4751,,," 1,230 ","$28,114.35",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,," 1,259 ","$300,099.18",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 667 ,"$23,034.50",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 305 ,"$34,196.06",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,," 3,438 ","$95,501.77",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,," 5,226 ","$182,575.98",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 736 ,"$229,311.60",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Daimler AG,,DAI,,," 2,599 ","$274,759.73",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,," 1,085 ","$54,804.24",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,," 1,927 ","$303,049.73",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,," 1,688 ","$66,684.83",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,," 3,941 ","$30,531.66",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Danaher Corp,,DHR,,," 4,004 ","$1,813,096.25",0.10%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Danone SA,,BN,,," 2,100 ","$179,316.91",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,," 2,065 ","$49,051.54",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 377 ,"$78,180.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 190 ,"$28,170.72",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,," 2,142 ","$175,297.60",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 606 ,"$148,397.05",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,," 1,683 ","$33,842.99",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 214 ,"$33,512.29",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,," 5,687 ","$189,494.76",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DCC PLC,,DCC,,, 282 ,"$31,808.52",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Deere & Co,,DE,,, 908 ,"$429,416.24",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,," 1,456 ","$223,125.26",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,," 1,166 ","$90,050.08",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 426 ,"$22,889.06",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 314 ,"$22,107.94",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Denso Corp,,6902,,," 1,316 ","$149,826.25",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 665 ,"$51,097.19",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 571 ,"$28,340.11",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,," 6,526 ","$112,458.80",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 612 ,"$140,882.87",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,," 2,228 ","$21,532.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,," 3,065 ","$271,077.04",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,," 13,253 ","$337,879.63",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,," 1,955 ","$118,439.64",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 743 ,"$548,822.85",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Diageo PLC,,DGE,,," 7,332 ","$551,284.47",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 171 ,"$25,292.56",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 80 ,"$20,921.46",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Disco Corp,,6146,,, 86 ,"$36,190.03",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Discover Financial Services,,DFS,,," 1,514 ","$240,705.97",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Discovery Inc,,DISCA,,," 2,642 ","$85,541.36",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Discovery Inc,,DISCK,,," 1,197 ","$37,708.78",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 781 ,"$34,851.33",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,," 14,537 ","$458,008.11",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 611 ,"$127,960.52",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dollar General Corp,,DG,,," 1,327 ","$430,330.78",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 712 ,"$137,614.63",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dollarama Inc,,DOL,,," 5,619 ","$387,328.68",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dominion Energy Inc,,D,,," 2,632 ","$284,444.78",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 192 ,"$148,894.40",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 335 ,"$68,544.28",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dover Corp,,DOV,,, 459 ,"$114,530.06",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dow Inc,,DOW,,," 2,377 ","$185,413.10",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DR Horton Inc,,DHI,,," 1,880 ","$280,393.56",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,, 955 ,"$36,093.02",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dropbox Inc,,DBX,,, 961 ,"$32,443.06",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DSV A/S,,DSV,,, 658 ,"$211,261.27",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 687 ,"$113,688.11",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,," 2,501 ","$360,860.62",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,," 1,602 ","$178,032.17",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Dynatrace Inc,,DT,,," 1,010 ","$83,809.82",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,E.ON SE,,EOAN,,," 6,957 ","$132,660.79",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,East Japan Railway Co,,9020,,, 845 ,"$71,366.33",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 430 ,"$71,838.78",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eaton Corp PLC,,ETN,,," 1,276 ","$303,250.93",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,eBay Inc,,EBAY,,," 9,621 ","$879,959.48",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ecolab Inc,,ECL,,," 2,846 ","$920,064.64",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Edenred,,EDEN,,," 7,483 ","$474,864.63",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Edison International,,EIX,,," 1,230 ","$116,510.35",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,," 7,825 ","$59,139.56",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 826 ,"$28,293.30",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,," 3,270 ","$582,663.58",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eiffage SA,,FGR,,, 239 ,"$33,841.59",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eisai Co Ltd,,4523,,, 714 ,"$55,694.65",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,," 1,373 ","$53,598.97",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Electricite de France SA,,EDF,,," 1,461 ","$23,608.61",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 582 ,"$19,400.30",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,," 2,599 ","$471,433.17",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,," 5,232 ","$1,987,756.38",0.11%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 67 ,"$12,094.98",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 419 ,"$35,472.88",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,," 1,273 ","$18,662.42",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Emera Inc,,EMA,,, 583 ,"$40,133.48",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,," 1,903 ","$243,403.97",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,," 1,062 ","$44,576.70",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 24 ,"$37,731.20",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Enagas SA,,ENG,,," 2,887 ","$92,132.54",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Enbridge Inc,,ENB,,," 6,488 ","$349,061.01",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Endesa SA,,ELE,,," 1,008 ","$32,508.11",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Enel SpA,,ENEL,,," 25,768 ","$283,981.87",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,," 9,087 ","$46,703.83",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Engie SA,,ENGI,,," 5,301 ","$107,908.36",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eni SpA,,ENI,,," 53,891 ","$1,030,045.37",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eni SpA,,ENI,,, 432 ,"$8,251.35",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eni SpA,,E,,," 1,729 ","$65,758.29",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 776 ,"$195,219.28",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Entain PLC,,ENT,,," 1,868 ","$58,561.53",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 499 ,"$95,201.72",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 633 ,"$98,042.22",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,," 2,105 ","$257,149.36",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 348 ,"$319,497.67",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Epiroc AB,,EPIA,,," 7,063 ","$245,938.61",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Epiroc AB,,EPIB,,, 782 ,"$22,768.92",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EQT AB,,EQTS,,," 2,642 ","$197,877.41",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Equifax Inc,,EFX,,, 380 ,"$153,180.61",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Equinor ASA,,EQNR,,," 22,730 ","$836,347.40",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,," 2,750 ","$124,011.98",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 108 ,"$28,567.98",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 875 ,"$56,573.20",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,ESR Cayman Ltd,,1821,,," 5,403 ","$25,117.52",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 59 ,"$4,341.34",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 904 ,"$264,790.40",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Essity AB,,ESSITYB,,," 3,870 ","$173,648.52",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,," 1,321 ","$672,391.56",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 436 ,"$25,423.42",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 693 ,"$208,712.38",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 115 ,"$13,765.07",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 410 ,"$69,796.98",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Euronext NV,,ENX,,, 270 ,"$38,549.86",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 413 ,"$155,453.13",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 768 ,"$72,468.05",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Eversource Energy,,ES,,," 1,102 ","$137,891.17",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Evolution AB,,EVO,,, 525 ,"$102,585.61",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 596 ,"$26,557.87",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Evraz PLC,,EVR,,," 6,863 ","$78,825.45",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,," 2,471 ","$264,531.97",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Exelon Corp,,EXC,,," 3,309 ","$262,900.69",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,EXOR NV,,EXO,,, 361 ,"$44,635.54",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 456 ,"$113,389.40",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,," 4,800 ","$886,631.56",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Experian PLC,,EXPN,,," 2,863 ","$193,697.56",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,," 13,156 ","$1,107,250.57",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,F5 Inc,,FFIV,,," 3,459 ","$1,164,161.99",0.06%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 635 ,"$424,517.03",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 79 ,"$47,406.37",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 86 ,"$58,093.43",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FANUC Corp,,6954,,, 559 ,"$162,740.51",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 168 ,"$131,167.54",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fastenal Co,,FAST,,," 4,175 ","$367,846.68",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 295 ,"$29,242.52",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Faurecia SE,,EO,,," 1,522 ","$99,546.42",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 773 ,"$275,125.84",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ferguson PLC,,FERG,,," 2,029 ","$495,438.97",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 827 ,"$294,372.27",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ferrovial SA,,FER,,," 1,589 ","$68,488.76",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 794 ,"$56,966.01",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,," 5,595 ","$839,979.91",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,," 3,937 ","$237,229.78",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,," 1,927 ","$46,531.69",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,," 1,643 ","$54,149.75",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 575 ,"$163,391.83",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,," 1,699 ","$97,203.24",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 112 ,"$30,265.27",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fiserv Inc,,FISV,,," 1,852 ","$264,422.21",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 255 ,"$78,466.90",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FMC Corp,,FMC,,, 960 ,"$145,720.47",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ford Motor Co,,F,,," 13,402 ","$382,872.78",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,," 1,732 ","$856,065.19",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,," 1,393 ","$92,572.39",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fortive Corp,,FTV,,," 6,161 ","$646,517.55",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,," 1,328 ","$56,067.82",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 412 ,"$60,574.72",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fox Corp,,FOXA,,," 1,519 ","$77,119.07",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fox Corp,,FOX,,, 457 ,"$21,550.83",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 609 ,"$115,927.19",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,," 3,472 ","$161,089.94",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,," 4,470 ","$256,562.88",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 562 ,"$50,215.51",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,," 1,293 ","$71,597.38",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 214 ,"$13,348.29",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 541 ,"$40,600.15",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,," 2,086 ","$212,399.11",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 597 ,"$140,760.94",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 138 ,"$8,227.68",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,," 6,170 ","$43,973.44",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,," 11,198 ","$149,231.57",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,, 979 ,"$183,342.64",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Gartner Inc,,IT,,, 607 ,"$279,042.74",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 440 ,"$33,102.61",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 240 ,"$269,723.72",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 570 ,"$276,049.00",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,General Electric Co,,GE,,," 3,383 ","$439,867.11",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,General Mills Inc,,GIS,,," 10,072 ","$933,429.40",0.05%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,General Motors Co,,GM,,," 3,998 ","$322,410.77",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Genmab A/S,,GMAB,,," 1,441 ","$796,744.77",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,," 14,723 ","$11,641.47",0.00%
