CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Biogen Inc,,BIIB,,, 266 ,"$87,849.40",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 321 ,"$38,991.48",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BioMerieux,,BIM,,, 71 ,"$13,856.51",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 39 ,"$40,864.30",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 74 ,"$52,516.40",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Black Knight Inc,,BKI,,, 285 ,"$32,469.16",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BlackBerry Ltd,,BB,,, 925 ,"$11,905.86",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 284 ,"$358,040.93",0.24%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Blackstone Inc,,BX,,," 1,253 ","$223,072.79",0.15%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Block Inc,,SQ,,, 710 ,"$157,825.98",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,," 2,049 ","$194,806.69",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,," 5,276 ","$23,783.04",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Boliden AB,,BOL,,, 492 ,"$26,168.68",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bollore SA,,BOL,,," 1,747 ","$13,444.42",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 74 ,"$244,668.16",0.16%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 241 ,"$28,051.45",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,, 458 ,"$28,371.87",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Boston Scientific Corp,,BSX,,," 2,592 ","$151,418.90",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bouygues SA,,EN,,, 379 ,"$18,679.37",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BP PLC,,BP/,,," 37,179 ","$228,914.05",0.15%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Brenntag SE,,BNR,,, 279 ,"$34,750.25",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bridgestone Corp,,5108,,," 1,021 ","$61,286.35",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 4,092 ","$350,908.75",0.23%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,, 739 ,"$676,402.41",0.45%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 215 ,"$54,108.63",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,," 2,446 ","$203,491.85",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 251 ,"$12,730.60",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Brother Industries Ltd,,6448,,, 386 ,"$10,187.65",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 487 ,"$47,045.08",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 544 ,"$54,516.80",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BT Group PLC,,BT/A,,," 17,243 ","$55,205.11",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,," 2,883 ","$10,401.78",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 275 ,"$35,262.46",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,, 642 ,"$34,695.34",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 780 ,"$26,568.37",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,, 516 ,"$23,528.78",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 117 ,"$46,863.96",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 10 ,"$24,377.14",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 525 ,"$134,438.69",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CAE Inc,,CAE,,, 635 ,"$22,075.73",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 384 ,"$49,409.45",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CaixaBank SA,,CABK,,," 8,716 ","$32,910.62",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cameco Corp,,CCO,,, 789 ,"$23,697.02",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,, 373 ,"$22,313.51",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 853 ,"$138,290.72",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,," 1,302 ","$220,363.68",0.15%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,," 2,181 ","$128,120.20",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,," 1,712 ","$169,941.99",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 156 ,"$6,218.90",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Canon Inc,,7751,,," 1,828 ","$62,238.06",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 327 ,"$3,928.03",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 250 ,"$8,099.55",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Capgemini SE,,CAP,,, 294 ,"$98,995.86",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,, 812 ,"$162,026.19",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 4,611 ","$16,040.42",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 540 ,"$38,578.13",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 70 ,"$20,174.75",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 187 ,"$44,394.60",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 293 ,"$22,120.91",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 284 ,"$50,903.79",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Carnival Corp,,CCL,,," 1,530 ","$42,350.66",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Carrefour SA,,CA,,," 1,432 ","$36,070.75",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,," 1,551 ","$115,946.50",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 136 ,"$43,315.51",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 317 ,"$55,800.28",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,," 1,012 ","$287,837.70",0.19%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 223 ,"$39,972.61",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 637 ,"$95,135.96",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 277 ,"$20,422.33",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 257 ,"$72,294.68",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Celanese Corp,,CE,,, 209 ,"$48,372.33",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 963 ,"$77,058.68",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,," 2,471 ","$41,735.87",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Centene Corp,,CNC,,," 1,088 ","$123,340.71",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,," 1,036 ","$39,775.35",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 259 ,"$47,552.43",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 241 ,"$34,675.64",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cerner Corp,,CERN,,, 593 ,"$75,974.31",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 369 ,"$35,908.75",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 383 ,"$46,678.92",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 263 ,"$39,057.86",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 91 ,"$47,086.38",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,," 2,649 ","$306,418.90",0.20%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 235 ,"$211,081.60",0.14%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 203 ,"$32,621.50",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 451 ,"$62,848.56",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chevron Corp,,CVX,,," 3,554 ","$573,650.32",0.38%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 155 ,"$12,592.67",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 765 ,"$6,019.69",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 53 ,"$126,856.53",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 2 ,"$43,226.64",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,," 3,316 ","$8,202.55",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 182 ,"$19,769.79",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 824 ,"$219,974.99",0.15%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,," 1,029 ","$14,894.08",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,," 1,201 ","$53,985.42",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 341 ,"$48,079.66",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 904 ,"$87,449.34",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 945 ,"$195,321.82",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 313 ,"$70,568.28",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cigna Corp,,CI,,, 620 ,"$195,705.88",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 294 ,"$46,228.24",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 159 ,"$96,863.83",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 7,774 ","$677,595.14",0.45%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Citigroup Inc,,C,,," 3,697 ","$307,059.00",0.20%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 762 ,"$49,508.42",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 226 ,"$29,365.29",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,City Developments Ltd,,CIT,,, 704 ,"$4,890.30",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 3,286 ","$28,490.76",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,," 3,218 ","$28,555.89",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,," 1,151 ","$10,077.96",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Clariant AG,,CLN,,, 272 ,"$7,805.32",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Clarivate PLC,,CLVT,,, 620 ,"$20,045.30",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Clorox Co/The,,CLX,,, 230 ,"$55,274.00",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cloudflare Inc,,NET,,, 430 ,"$77,706.23",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CLP Holdings Ltd,,2,,," 2,782 ","$38,657.08",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CME Group Inc,,CME,,, 668 ,"$212,377.45",0.14%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CMS Energy Corp,,CMS,,, 527 ,"$47,141.03",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CNH Industrial NV,,CNHI,,," 1,863 ","$49,749.14",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CNP Assurances,,CNP,,, 375 ,"$12,740.58",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,," 7,176 ","$584,378.84",0.39%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 350 ,"$26,911.04",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 348 ,"$16,541.98",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cognex Corp,,CGNX,,, 326 ,"$34,904.12",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 945 ,"$115,362.46",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 68 ,"$23,492.59",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,," 1,504 ","$176,593.83",0.12%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 192 ,"$46,492.89",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,," 8,334 ","$576,887.39",0.38%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Commerzbank AG,,CBK,,," 1,654 ","$17,305.12",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Compass Group PLC,,CPG,,," 3,180 ","$97,802.20",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 912 ,"$42,823.65",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,," 1,954 ","$9,755.98",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ConocoPhillips,,COP,,," 2,451 ","$243,914.83",0.16%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 656 ,"$76,976.37",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 320 ,"$110,538.57",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 37 ,"$95,690.00",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Continental AG,,CON,,, 172 ,"$25,070.22",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 35 ,$125.90,0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 93 ,"$53,544.58",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Copart Inc,,CPRT,,, 408 ,"$85,008.54",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Corning Inc,,GLW,,," 1,501 ","$76,875.32",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Corteva Inc,,CTVA,,," 1,312 ","$85,325.98",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 50 ,"$10,162.68",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 754 ,"$82,001.86",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 828 ,"$646,385.79",0.43%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 309 ,"$8,068.67",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Coupa Software Inc,,COUP,,, 136 ,"$29,616.34",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Covestro AG,,1COV,,, 343 ,"$29,106.78",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Credit Agricole SA,,ACA,,," 2,337 ","$45,884.36",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,," 4,735 ","$63,416.54",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CRH PLC,,CRH,,," 1,401 ","$101,929.10",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Croda International PLC,,CRDA,,, 254 ,"$47,797.42",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 339 ,"$95,441.68",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 255 ,"$38,852.02",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CSX Corp,,CSX,,," 4,202 ","$217,321.50",0.14%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 279 ,"$83,773.20",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CVS Health Corp,,CVS,,," 2,377 ","$337,250.69",0.22%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CyberAgent Inc,,4751,,, 724 ,"$16,555.26",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 72 ,"$17,211.00",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 393 ,"$13,563.97",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 179 ,"$20,136.51",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,," 1,855 ","$51,529.93",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,," 3,077 ","$107,510.69",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 433 ,"$135,031.18",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Daimler AG,,DAI,,," 1,530 ","$161,793.51",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 529 ,"$26,728.66",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 112 ,"$17,630.17",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 994 ,"$39,267.66",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,," 2,320 ","$17,978.71",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Danaher Corp,,DHR,,," 1,167 ","$528,477.16",0.35%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Danone SA,,BN,,," 1,237 ","$105,591.57",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,," 1,216 ","$28,884.22",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 222 ,"$46,036.72",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 112 ,"$16,588.46",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,," 1,262 ","$103,224.79",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 357 ,"$87,384.28",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 991 ,"$19,928.60",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 126 ,"$19,733.87",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,," 3,349 ","$111,584.85",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DCC PLC,,DCC,,, 166 ,"$18,730.59",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Deere & Co,,DE,,, 535 ,"$252,863.70",0.17%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 296 ,"$45,304.29",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 510 ,"$39,422.14",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 251 ,"$13,478.33",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 185 ,"$13,018.36",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Denso Corp,,6902,,, 775 ,"$88,225.87",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 391 ,"$30,088.81",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 336 ,"$16,688.20",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,," 3,843 ","$66,221.87",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 361 ,"$82,959.52",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,," 1,312 ","$12,679.28",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,," 1,805 ","$159,624.95",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,," 6,276 ","$160,020.42",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,," 1,151 ","$69,743.72",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 175 ,"$128,907.56",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Diageo PLC,,DGE,,," 4,318 ","$324,626.36",0.21%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 100 ,"$14,893.64",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 47 ,"$12,319.70",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Disco Corp,,6146,,, 51 ,"$21,310.66",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 520 ,"$82,696.26",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Discovery Inc,,DISCA,,, 148 ,"$4,785.78",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 460 ,"$20,522.36",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,," 1,765 ","$55,597.98",0.04%
