CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CMS Energy Corp,,CMS,,, 2 ,$190.14,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 8 ,$200.66,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CNP Assurances,,CNP,,, 2 ,$51.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,, 29 ,"$2,357.09",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 1 ,$108.55,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 1 ,$66.72,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cognex Corp,,CGNX,,, 1 ,$140.79,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 4 ,$465.31,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$94.76,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 6 ,$712.29,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 1 ,$187.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,, 34 ,"$2,326.88",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Commerzbank AG,,CBK,,, 7 ,$69.80,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Compass Group PLC,,CPG,,, 13 ,$394.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 4 ,$172.73,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 8 ,$39.35,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ConocoPhillips,,COP,,, 10 ,$983.83,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 3 ,$310.48,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 1 ,$445.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$385.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Continental AG,,CON,,, 1 ,$101.12,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 19 ,$67.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$215.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Copart Inc,,CPRT,,, 2 ,$342.88,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Corning Inc,,GLW,,, 6 ,$310.08,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Corteva Inc,,CTVA,,, 5 ,$344.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$40.99,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 3 ,$330.75,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 3 ,"$2,607.20",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 1 ,$32.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Coupa Software Inc,,COUP,,, 1 ,$119.46,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Covestro AG,,1COV,,, 1 ,$117.40,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Credit Agricole SA,,ACA,,, 9 ,$185.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 19 ,$255.79,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CRH PLC,,CRH,,, 6 ,$411.13,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Croda International PLC,,CRDA,,, 1 ,$192.79,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 1 ,$384.96,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 1 ,$156.71,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CSX Corp,,CSX,,, 17 ,$876.57,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 1 ,$337.90,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CVS Health Corp,,CVS,,, 10 ,"$1,360.30",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CyberAgent Inc,,4751,,, 3 ,$66.78,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 6 ,"$1,385.71",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 2 ,$54.71,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 1 ,$81.22,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 7 ,$207.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 12 ,$433.64,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 2 ,$544.65,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Daimler AG,,DAI,,, 6 ,$652.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 2 ,$107.81,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$71.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 4 ,$158.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 9 ,$72.52,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Danaher Corp,,DHR,,, 5 ,"$2,131.61",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Danone SA,,BN,,, 5 ,$425.90,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 5 ,$116.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 1 ,$185.69,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$66.91,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 5 ,$416.36,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 1 ,$352.46,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 4 ,$80.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 1 ,$79.60,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 14 ,$450.08,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DCC PLC,,DCC,,, 1 ,$75.55,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Deere & Co,,DE,,, 2 ,"$1,019.93",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 1 ,$182.73,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 2 ,$159.01,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 1 ,$54.36,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 1 ,$52.51,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Denso Corp,,6902,,, 3 ,$355.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 2 ,$121.36,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 1 ,$67.31,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 15 ,$267.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 1 ,$334.62,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 5 ,$51.14,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,, 7 ,$643.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 25 ,$645.44,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,, 5 ,$281.31,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 1 ,$519.95,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Diageo PLC,,DGE,,, 17 ,"$1,309.38",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$60.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$49.69,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Disco Corp,,6146,,, 0 ,$85.96,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 2 ,$333.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Discovery Inc,,DISCA,,, 1 ,$19.30,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 2 ,$82.78,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,, 7 ,$224.25,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 1 ,$303.92,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dollar General Corp,,DG,,, 2 ,$585.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 2 ,$326.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dollarama Inc,,DOL,,, 2 ,$171.22,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dominion Energy Inc,,D,,, 6 ,$675.60,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$222.17,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 1 ,$162.80,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dover Corp,,DOV,,, 1 ,$272.03,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dow Inc,,DOW,,, 6 ,$440.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DR Horton Inc,,DHI,,, 3 ,$381.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,, 2 ,$85.73,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dropbox Inc,,DBX,,, 2 ,$77.06,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DSV A/S,,DSV,,, 2 ,$501.78,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 2 ,$270.03,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,, 6 ,$857.10,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 4 ,$422.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dynatrace Inc,,DT,,, 1 ,$107.47,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,E.ON SE,,EOAN,,, 17 ,$315.09,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,East Japan Railway Co,,9020,,, 2 ,$169.51,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 1 ,$170.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 3 ,$720.26,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,eBay Inc,,EBAY,,, 5 ,$436.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ecolab Inc,,ECL,,, 2 ,$611.71,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Edenred,,EDEN,,, 2 ,$110.77,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Edison International,,EIX,,, 3 ,$276.73,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 19 ,$140.47,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 2 ,$67.20,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 5 ,$815.95,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eiffage SA,,FGR,,, 1 ,$80.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eisai Co Ltd,,4523,,, 2 ,$132.28,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 3 ,$127.31,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Electricite de France SA,,EDF,,, 3 ,$56.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 1 ,$46.08,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,, 2 ,$376.93,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 6 ,"$2,258.39",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$28.73,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 1 ,$84.25,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 3 ,$44.33,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Emera Inc,,EMA,,, 1 ,$95.32,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,, 5 ,$578.12,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 3 ,$105.88,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$89.62,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Enagas SA,,ENG,,, 0 ,$11.75,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Enbridge Inc,,ENB,,, 15 ,$829.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Endesa SA,,ELE,,, 2 ,$77.21,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Enel SpA,,ENEL,,, 61 ,$674.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 22 ,$110.93,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Engie SA,,ENGI,,, 13 ,$256.30,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eni SpA,,ENI,,, 20 ,$376.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 1 ,$241.20,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Entain PLC,,ENT,,, 4 ,$139.09,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 0 ,$70.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 2 ,$232.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,, 4 ,$537.68,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 0 ,$383.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Epiroc AB,,EPIA,,, 6 ,$208.48,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EQT AB,,EQTS,,, 2 ,$174.29,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Equifax Inc,,EFX,,, 1 ,$363.83,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Equinor ASA,,EQNR,,, 7 ,$268.82,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 3 ,$129.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 0 ,$67.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 2 ,$134.37,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ESR Cayman Ltd,,1821,,, 13 ,$59.66,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 0 ,$10.31,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 2 ,$628.92,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Essity AB,,ESSITYB,,, 4 ,$199.40,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 2 ,$891.68,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 1 ,$60.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 1 ,$287.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 0 ,$32.69,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 1 ,$165.78,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Euronext NV,,ENX,,, 1 ,$91.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 0 ,$118.69,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 2 ,$172.12,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eversource Energy,,ES,,, 3 ,$327.51,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Evolution AB,,EVO,,, 1 ,$243.66,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 1 ,$63.08,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Evraz PLC,,EVR,,, 4 ,$46.36,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 11 ,"$1,140.06",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Exelon Corp,,EXC,,, 8 ,$624.43,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EXOR NV,,EXO,,, 1 ,$106.02,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 1 ,$269.32,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 1 ,$249.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Experian PLC,,EXPN,,, 7 ,$460.06,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 31 ,"$2,629.88",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,F5 Inc,,FFIV,,, 4 ,"$1,423.36",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 0 ,$191.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 0 ,$112.60,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 0 ,$137.98,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,FANUC Corp,,6954,,, 1 ,$386.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 0 ,$311.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fastenal Co,,FAST,,, 4 ,$395.82,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 1 ,$69.46,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Faurecia SE,,EO,,, 1 ,$54.29,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 2 ,$653.46,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ferguson PLC,,FERG,,, 2 ,$427.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 1 ,$344.21,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ferrovial SA,,FER,,, 4 ,$162.67,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 2 ,$135.30,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 5 ,$684.65,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 5 ,$305.45,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 5 ,$110.52,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 4 ,$128.61,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 1 ,$388.08,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,, 4 ,$230.87,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 0 ,$71.88,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fiserv Inc,,FISV,,, 4 ,$628.04,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 1 ,$186.37,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,FMC Corp,,FMC,,, 1 ,$150.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ford Motor Co,,F,,, 29 ,$815.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,, 1 ,$512.58,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 3 ,$219.87,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fortive Corp,,FTV,,, 2 ,$256.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 3 ,$133.17,0.00%
