CSDFORD - Ford Select - CSD,Equity,Listed,,Biogen Inc,,BIIB,,, 195 ,"$64,341.37",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 220 ,"$26,778.06",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BioMerieux,,BIM,,, 49 ,"$9,516.19",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 45 ,"$46,569.86",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 87 ,"$61,859.36",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Black Knight Inc,,BKI,,, 446 ,"$50,878.87",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,BlackBerry Ltd,,BB,,, 635 ,"$8,176.55",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 222 ,"$279,071.90",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,Blackstone Inc,,BX,,, 983 ,"$174,944.29",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Block Inc,,SQ,,, 488 ,"$108,389.66",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,," 2,059 ","$195,742.40",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,," 3,624 ","$16,333.41",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Boliden AB,,BOL,,, 743 ,"$39,498.00",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bollore SA,,BOL,,," 1,661 ","$12,781.60",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 69 ,"$228,247.18",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 165 ,"$19,264.80",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,, 908 ,"$56,309.67",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Boston Scientific Corp,,BSX,,," 1,780 ","$103,989.49",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bouygues SA,,EN,,, 457 ,"$22,524.13",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BP PLC,,BP/,,," 25,534 ","$157,210.59",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,BP PLC,,BP,,, 4 ,$149.37,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brenntag SE,,BNR,,, 559 ,"$69,616.67",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bridgestone Corp,,5108,,, 701 ,"$42,089.44",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 4,699 ","$402,961.63",0.07%
CSDFORD - Ford Select - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,," 1,003 ","$917,920.85",0.16%
CSDFORD - Ford Select - CSD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 147 ,"$37,160.01",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,," 1,680 ","$139,751.47",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 172 ,"$8,742.96",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brother Industries Ltd,,6448,,, 265 ,"$6,996.54",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 988 ,"$95,519.99",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 374 ,"$37,440.33",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,BT Group PLC,,BT/A,,," 11,842 ","$37,913.04",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,," 3,172 ","$11,443.95",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 250 ,"$32,124.19",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,," 1,089 ","$58,676.71",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 535 ,"$18,246.28",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,," 1,084 ","$49,484.39",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 80 ,"$32,184.62",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 7 ,"$16,741.41",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 360 ,"$92,328.05",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,CAE Inc,,CAE,,," 1,678 ","$58,302.58",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 264 ,"$33,932.77",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CaixaBank SA,,CABK,,," 5,986 ","$22,601.92",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cameco Corp,,CCO,,, 542 ,"$16,274.33",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,, 421 ,"$25,142.29",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 586 ,"$94,973.49",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,," 1,095 ","$185,285.31",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,," 1,498 ","$87,988.71",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,," 1,176 ","$116,710.53",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 107 ,"$4,270.94",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canon Inc,,7751,,," 1,263 ","$42,985.84",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 224 ,"$2,697.64",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 172 ,"$5,562.50",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Capgemini SE,,CAP,,, 308 ,"$103,782.82",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,, 833 ,"$166,167.41",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 3,166 ","$11,016.03",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 371 ,"$26,494.18",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 48 ,"$13,855.35",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 128 ,"$30,488.74",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 201 ,"$15,191.91",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 195 ,"$34,959.04",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Carnival Corp,,CCL,,," 1,051 ","$29,085.03",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Carrefour SA,,CA,,, 983 ,"$24,772.20",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,," 1,065 ","$79,628.22",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 122 ,"$38,925.21",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 218 ,"$38,321.78",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,, 695 ,"$197,677.40",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 153 ,"$27,451.87",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 445 ,"$66,472.31",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 190 ,"$14,025.38",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 176 ,"$49,649.59",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Celanese Corp,,CE,,, 144 ,"$33,220.52",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 661 ,"$52,921.35",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,," 1,697 ","$28,662.81",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Centene Corp,,CNC,,, 747 ,"$84,706.32",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 712 ,"$27,316.40",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 293 ,"$53,763.93",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 166 ,"$23,814.09",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cerner Corp,,CERN,,," 2,740 ","$350,890.07",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 253 ,"$24,660.94",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 263 ,"$32,057.54",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 180 ,"$26,823.64",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 62 ,"$32,337.37",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,," 2,578 ","$298,255.26",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 162 ,"$144,963.86",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 964 ,"$154,482.56",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 309 ,"$43,162.31",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chevron Corp,,CVX,,," 2,441 ","$393,964.06",0.07%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 107 ,"$8,648.23",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 525 ,"$4,134.12",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 36 ,"$87,120.87",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 5 ,"$96,007.92",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,," 2,278 ","$5,633.24",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 125 ,"$13,577.24",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 566 ,"$151,071.54",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 707 ,"$10,228.76",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 825 ,"$37,075.40",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,," 2,498 ","$352,149.38",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 813 ,"$78,667.06",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 649 ,"$134,140.56",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 215 ,"$48,463.96",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cigna Corp,,CI,,, 426 ,"$134,404.32",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 225 ,"$35,414.02",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 109 ,"$66,522.87",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 11,902 ","$1,037,356.94",0.18%
CSDFORD - Ford Select - CSD,Equity,Listed,,Citigroup Inc,,C,,," 3,659 ","$303,949.43",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 523 ,"$34,000.75",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 155 ,"$20,167.11",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,City Developments Ltd,,CIT,,, 483 ,"$3,358.50",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 4,759 ","$41,267.08",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,," 2,210 ","$19,611.24",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 790 ,"$6,921.21",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Clariant AG,,CLN,,, 187 ,"$5,360.44",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Clarivate PLC,,CLVT,,, 426 ,"$13,766.45",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Clorox Co/The,,CLX,,, 590 ,"$141,417.84",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cloudflare Inc,,NET,,, 378 ,"$68,343.47",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CLP Holdings Ltd,,2,,," 17,358 ","$241,149.10",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 27 ,$377.64,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CME Group Inc,,CME,,," 1,094 ","$347,958.99",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,CMS Energy Corp,,CMS,,, 362 ,"$32,374.90",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CNH Industrial NV,,CNHI,,," 1,280 ","$34,166.06",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CNP Assurances,,CNP,,, 257 ,"$8,749.81",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,," 7,698 ","$626,874.50",0.11%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 240 ,"$18,481.61",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 239 ,"$11,360.49",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cognex Corp,,CGNX,,, 224 ,"$23,970.99",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 649 ,"$79,227.12",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 46 ,"$16,133.93",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,," 5,361 ","$629,283.44",0.11%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 270 ,"$65,284.47",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,," 7,650 ","$529,550.79",0.09%
CSDFORD - Ford Select - CSD,Equity,Listed,,Commerzbank AG,,CBK,,," 1,136 ","$11,884.59",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Compass Group PLC,,CPG,,," 2,184 ","$67,167.32",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 626 ,"$29,409.87",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,," 1,574 ","$7,859.21",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ConocoPhillips,,COP,,," 1,683 ","$167,512.63",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 450 ,"$52,864.82",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 269 ,"$92,702.87",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 72 ,"$184,786.52",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Continental AG,,CON,,, 118 ,"$17,217.40",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 529 ,"$1,904.10",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 64 ,"$36,772.65",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Copart Inc,,CPRT,,, 579 ,"$120,645.51",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Corning Inc,,GLW,,," 1,031 ","$52,795.42",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Corteva Inc,,CTVA,,, 901 ,"$58,599.06",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 34 ,"$7,039.93",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 518 ,"$56,316.16",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,," 1,076 ","$839,910.37",0.14%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 212 ,"$5,541.30",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coupa Software Inc,,COUP,,, 94 ,"$20,339.53",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Covestro AG,,1COV,,, 573 ,"$48,582.67",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Credit Agricole SA,,ACA,,," 1,605 ","$31,511.86",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,," 5,829 ","$78,061.62",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CRH PLC,,CRH,,, 962 ,"$70,001.53",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Croda International PLC,,CRDA,,, 305 ,"$57,417.49",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 336 ,"$94,638.15",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 175 ,"$26,682.28",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CSX Corp,,CSX,,," 2,886 ","$149,249.21",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 192 ,"$57,532.66",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,CVS Health Corp,,CVS,,," 1,632 ","$231,612.61",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,CyberAgent Inc,,4751,,, 497 ,"$11,369.61",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 199 ,"$47,517.75",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 270 ,"$9,315.29",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 123 ,"$13,829.09",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,," 1,290 ","$35,829.23",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,," 2,113 ","$73,834.78",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 298 ,"$92,734.94",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daimler AG,,DAI,,," 1,051 ","$111,114.43",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 423 ,"$21,374.60",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 173 ,"$27,148.14",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 683 ,"$26,967.73",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,," 1,594 ","$12,347.18",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Danaher Corp,,DHR,,," 1,149 ","$520,091.24",0.09%
CSDFORD - Ford Select - CSD,Equity,Listed,,Danone SA,,BN,,, 849 ,"$72,516.80",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 835 ,"$19,836.73",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 153 ,"$31,616.50",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 77 ,"$11,392.40",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 866 ,"$70,891.37",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 245 ,"$60,012.63",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 681 ,"$13,686.30",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 87 ,"$13,552.57",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,," 2,300 ","$76,632.78",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,DCC PLC,,DCC,,, 114 ,"$12,863.55",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Deere & Co,,DE,,, 367 ,"$173,658.42",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 255 ,"$39,164.20",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 367 ,"$28,346.11",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 172 ,"$9,256.47",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 127 ,"$8,940.58",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Denso Corp,,6902,,, 532 ,"$60,590.60",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 269 ,"$20,664.00",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 231 ,"$11,460.90",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,," 2,639 ","$45,478.99",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 248 ,"$56,973.85",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 901 ,"$8,707.71",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,," 1,240 ","$109,625.13",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,," 5,183 ","$132,142.07",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,, 791 ,"$47,897.68",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 144 ,"$106,697.80",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Diageo PLC,,DGE,,," 2,965 ","$222,942.64",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 69 ,"$10,228.46",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 32 ,"$8,460.76",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Disco Corp,,6146,,, 35 ,"$14,635.46",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 560 ,"$88,943.28",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Discovery Inc,,DISCA,,, 868 ,"$28,108.46",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 316 ,"$14,094.08",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,," 5,094 ","$160,488.66",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 247 ,"$51,747.98",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dollar General Corp,,DG,,, 338 ,"$109,764.14",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 288 ,"$55,652.16",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dollarama Inc,,DOL,,," 1,889 ","$130,230.43",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dominion Energy Inc,,D,,," 1,065 ","$115,031.12",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 53 ,"$40,875.72",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 135 ,"$27,719.71",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dover Corp,,DOV,,, 185 ,"$46,316.62",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dow Inc,,DOW,,, 961 ,"$74,982.13",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,DR Horton Inc,,DHI,,, 693 ,"$103,347.42",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,, 386 ,"$14,596.23",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dropbox Inc,,DBX,,, 389 ,"$13,120.16",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DSV A/S,,DSV,,, 266 ,"$85,435.28",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 278 ,"$45,976.13",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,," 1,011 ","$145,934.13",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 648 ,"$71,997.24",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dynatrace Inc,,DT,,, 369 ,"$30,663.00",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,E.ON SE,,EOAN,,," 2,813 ","$53,648.79",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,East Japan Railway Co,,9020,,, 342 ,"$28,860.96",0.00%
