CSDFS - Nine Super - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 17 ,"$5,033.98",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 3 ,$378.50,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 11 ,"$1,919.23",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Euronext NV,,ENX,,, 7 ,"$1,060.02",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 9 ,"$3,424.33",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 21 ,"$1,992.67",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Eversource Energy,,ES,,, 30 ,"$3,791.63",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Evolution AB,,EVO,,, 14 ,"$2,820.82",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 16 ,$730.27,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Evraz PLC,,EVR,,, 127 ,"$1,461.92",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 33 ,"$3,486.34",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Exelon Corp,,EXC,,, 91 ,"$7,229.05",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,EXOR NV,,EXO,,, 10 ,"$1,227.35",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 13 ,"$3,117.90",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 104 ,"$19,228.92",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,Experian PLC,,EXPN,,, 79 ,"$5,326.15",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 362 ,"$30,446.35",0.07%
CSDFS - Nine Super - CSD,Equity,Listed,,F5 Inc,,FFIV,,, 64 ,"$21,671.71",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 12 ,"$8,137.84",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 2 ,"$1,303.55",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 2 ,"$1,597.41",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,FANUC Corp,,6954,,, 15 ,"$4,474.92",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 5 ,"$3,606.75",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Fastenal Co,,FAST,,, 96 ,"$8,493.11",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 8 ,$804.09,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Faurecia SE,,EO,,, 32 ,"$2,119.14",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 21 ,"$7,565.21",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Ferguson PLC,,FERG,,, 47 ,"$11,542.77",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 19 ,"$6,889.84",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Ferrovial SA,,FER,,, 44 ,"$1,883.25",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 22 ,"$1,566.41",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 69 ,"$10,422.30",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 94 ,"$5,647.63",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 53 ,"$1,279.49",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 45 ,"$1,488.97",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 16 ,"$4,492.83",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,, 47 ,"$2,672.82",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 3 ,$832.21,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fiserv Inc,,FISV,,, 51 ,"$7,270.88",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 7 ,"$2,157.62",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,FMC Corp,,FMC,,, 22 ,"$3,341.96",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Ford Motor Co,,F,,, 357 ,"$10,208.20",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,, 37 ,"$18,114.54",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 38 ,"$2,545.49",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Fortive Corp,,FTV,,, 52 ,"$5,405.79",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 37 ,"$1,541.71",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 11 ,"$1,665.64",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fox Corp,,FOXA,,, 37 ,"$1,883.71",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 17 ,"$3,187.68",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 76 ,"$3,506.28",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 123 ,"$7,054.77",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 15 ,"$1,380.79",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 36 ,"$1,968.73",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 6 ,$367.04,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 10 ,$777.54,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 38 ,"$3,888.37",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 16 ,"$3,870.54",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 4 ,$226.24,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, 170 ,"$1,209.15",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 166 ,"$2,213.92",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,, 23 ,"$4,330.62",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Gartner Inc,,IT,,, 14 ,"$6,627.11",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 12 ,$910.23,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 6 ,"$6,322.79",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 13 ,"$6,147.61",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,General Electric Co,,GE,,, 93 ,"$12,095.14",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,General Mills Inc,,GIS,,, 219 ,"$20,297.97",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,General Motors Co,,GM,,, 110 ,"$8,865.41",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Genmab A/S,,GMAB,,, 18 ,"$10,039.14",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,, 405 ,$320.11,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,, 19 ,"$3,751.03",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,George Weston Ltd,,WN,,, 140 ,"$22,399.73",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,Getinge AB,,GETIB,,, 20 ,"$1,195.06",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Getlink SE,,GET,,, 36 ,$823.02,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 10 ,$520.45,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 14 ,$810.01,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 112 ,"$11,222.32",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 1 ,"$7,313.20",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 19 ,$620.74,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 1,217 ","$36,845.40",0.09%
CSDFS - Nine Super - CSD,Equity,Listed,,Glencore PLC,,GLEN,,, 944 ,"$6,597.41",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Global Payments Inc,,GPN,,, 24 ,"$4,526.04",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Globe Life Inc,,GL,,, 30 ,"$3,820.02",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 3 ,$528.14,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,GN Store Nord AS,,GN,,, 10 ,$903.46,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,GoDaddy Inc,,GDDY,,, 37 ,"$4,357.23",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 32 ,"$16,903.04",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 21 ,$856.15,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Grifols SA,,GRF,,, 23 ,$599.35,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 11 ,"$1,667.49",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 7 ,"$1,099.51",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,, 63 ,"$1,693.12",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 17 ,$386.94,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Halliburton Co,,HAL,,, 71 ,"$2,239.36",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Halma PLC,,HLMA,,, 33 ,"$1,988.34",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 14 ,"$1,258.59",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hang Lung Properties Ltd,,101,,, 149 ,$420.33,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hang Seng Bank Ltd,,11,,, 64 ,"$1,604.18",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 16 ,$619.19,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 5 ,"$1,271.20",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 34 ,$860.67,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 43 ,"$4,082.29",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hasbro Inc,,HAS,,, 11 ,"$1,516.84",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 32 ,"$11,191.08",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,HEICO Corp,,HEI/A,,, 10 ,"$1,685.75",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 12 ,"$1,153.35",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 9 ,"$1,166.33",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Heineken NV,,HEIA,,, 23 ,"$3,525.89",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,HelloFresh SE,,HFG,,, 16 ,"$1,641.12",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,, 108 ,$634.72,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 50 ,"$5,548.40",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 13 ,"$1,364.05",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hermes International,,RMS,,, 3 ,"$7,367.02",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Hershey Co/The,,HSY,,, 104 ,"$27,616.69",0.07%
CSDFS - Nine Super - CSD,Equity,Listed,,Hess Corp,,HES,,, 25 ,"$2,557.00",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,, 245 ,"$5,344.88",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hexagon AB,,HEXAB,,, 233 ,"$5,088.45",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 2 ,$369.94,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 15 ,$601.43,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 24 ,"$5,085.05",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hino Motors Ltd,,7205,,, 23 ,$264.83,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 3 ,$586.59,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 8 ,$330.85,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hitachi Ltd,,6501,,, 81 ,"$6,023.03",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 23 ,$577.11,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Holcim Ltd,,HOLN,,, 46 ,"$3,257.29",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hologic Inc,,HOLX,,, 28 ,"$2,993.72",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Home Depot Inc/The,,HD,,, 151 ,"$86,394.95",0.21%
CSDFS - Nine Super - CSD,Equity,Listed,,Honda Motor Co Ltd,,7267,,, 221 ,"$8,529.95",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Honeywell International Inc,,HON,,, 60 ,"$17,076.75",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,, 913 ,"$1,956.28",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,, 93 ,"$7,484.24",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,, 220 ,"$1,576.40",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 40 ,"$5,863.52",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hormel Foods Corp,,HRL,,, 27 ,"$1,823.17",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hoshizaki Corp,,6465,,, 4 ,$379.79,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, 35 ,"$1,517.26",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hoya Corp,,7741,,, 30 ,"$6,122.48",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,HP Inc,,HPQ,,, 215 ,"$11,179.90",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 2,460 ","$20,561.13",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,HubSpot Inc,,HUBS,,, 4 ,"$3,507.04",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hulic Co Ltd,,3003,,, 179 ,"$2,371.74",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Humana Inc,,HUM,,, 15 ,"$9,474.72",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,, 206 ,"$4,402.93",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 5 ,"$1,243.17",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Husqvarna AB,,HUSQB,,, 36 ,$791.86,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Hydro One Ltd,,H,,, 24 ,$873.12,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 9 ,$743.88,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 6 ,"$1,096.58",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Iberdrola SA,,IBE,,, 491 ,"$7,988.07",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 7 ,$578.74,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ICL Group Ltd,,ICL,,, 115 ,"$1,530.97",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 15 ,$540.30,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,IDEX Corp,,IEX,,, 18 ,"$5,795.08",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 18 ,"$16,028.78",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,IGM Financial Inc,,IGM,,, 4 ,$219.87,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,IHS Markit Ltd,,INFO,,, 33 ,"$6,098.21",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 13 ,$409.10,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 38 ,"$13,106.41",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Illumina Inc,,ILMN,,, 15 ,"$8,099.17",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,IMCD NV,,IMCD,,, 5 ,"$1,541.84",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 21 ,"$1,029.36",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Incyte Corp,,INCY,,, 17 ,"$1,716.38",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,, 92 ,"$4,115.98",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Industrivarden AB,,INDUA,,, 37 ,"$1,619.52",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Infineon Technologies AG,,IFX,,, 108 ,"$6,859.90",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Informa PLC,,INF,,, 120 ,"$1,159.20",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 23 ,$385.90,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ING Groep NV,,INGA,,, 479 ,"$9,170.85",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 34 ,"$2,915.44",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Inmode Ltd,,INMD,,, 12 ,"$1,209.76",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Inpex Corp,,1605,,, 82 ,$994.53,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,InPost SA,,INPST,,, 37 ,$617.16,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Insulet Corp,,PODD,,, 6 ,"$2,088.76",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Intact Financial Corp,,IFC,,, 46 ,"$8,208.98",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Intel Corp,,INTC,,, 451 ,"$31,912.52",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,, 131 ,"$24,552.97",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 15 ,"$1,348.46",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,International Business Machines Corp,,IBM,,, 77 ,"$14,169.64",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 30 ,"$6,162.38",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,International Paper Co,,IP,,, 33 ,"$2,152.32",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 34 ,"$1,770.34",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 56 ,"$5,912.26",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,," 1,501 ","$5,338.16",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Intuit Inc,,INTU,,, 32 ,"$28,233.75",0.07%
CSDFS - Nine Super - CSD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 37 ,"$18,118.29",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Invesco Ltd,,IVZ,,, 92 ,"$2,925.24",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Investment AB Latour,,LATOB,,, 14 ,$799.94,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Investor AB,,INVEB,,, 273 ,"$9,429.14",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 9 ,"$2,021.53",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ipsen SA,,IPN,,, 5 ,$678.75,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 24 ,"$9,424.08",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,, 87 ,$803.35,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 136 ,"$2,321.01",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Ito En Ltd,,2593,,, 4 ,$266.64,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ITOCHU Corp,,8001,,, 95 ,"$3,995.52",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 5 ,$209.50,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,, 52 ,$581.63,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 14 ,"$2,665.98",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,J Sainsbury PLC,,SBRY,,, 185 ,$952.88,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 19 ,"$4,408.35",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 11 ,"$2,170.89",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 12 ,$319.14,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 58 ,"$1,730.31",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 40 ,$499.60,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,, 266 ,"$2,853.82",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 38 ,$841.24,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 27 ,"$2,075.94",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 12 ,"$2,079.13",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 8 ,"$2,114.62",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,JD Sports Fashion PLC,,JD/,,," 1,026 ","$4,163.24",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,JDE Peet's NV,,JDEP,,, 5 ,$225.66,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 115 ,"$3,620.53",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,JFE Holdings Inc,,5411,,, 35 ,$620.27,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Johnson & Johnson,,JNJ,,, 406 ,"$95,548.86",0.23%
CSDFS - Nine Super - CSD,Equity,Listed,,Johnson Controls International plc,,JCI,,, 64 ,"$7,218.21",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 45 ,"$1,743.61",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 297 ,"$64,728.20",0.16%
CSDFS - Nine Super - CSD,Equity,Listed,,JSR Corp,,4185,,, 16 ,$842.91,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 60 ,"$5,531.16",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Juniper Networks Inc,,JNPR,,, 541 ,"$26,549.77",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 16 ,"$1,182.66",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Kajima Corp,,1812,,, 134 ,"$2,122.02",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Kakaku.com Inc,,2371,,, 8 ,$278.13,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,, 52 ,$666.13,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 12 ,$368.04,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Kao Corp,,4452,,, 41 ,"$2,970.87",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,KBC Group NV,,KBC,,, 23 ,"$2,699.52",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,KDDI Corp,,9433,,, 773 ,"$31,029.81",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Keio Corp,,9008,,, 7 ,$440.18,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 11 ,$393.28,0.00%
