CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Alleghany Corp,,Y,,, 10 ,"$9,156.57",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Allegion plc,,ALLE,,, 213 ,"$38,837.51",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Alliant Energy Corp,,LNT,,, 162 ,"$13,661.55",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Allianz SE,,ALV,,, 251 ,"$81,459.71",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Allstate Corp/The,,ALL,,, 199 ,"$32,460.42",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ally Financial Inc,,ALLY,,, 297 ,"$19,423.21",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Alnylam Pharmaceuticals Inc,,ALNY,,, 75 ,"$17,443.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Alphabet Inc,,GOOG,,, 220 ,"$873,967.67",0.12%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Alphabet Inc,,GOOGL,,, 189 ,"$751,844.22",0.10%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Alstom SA,,ALO,,, 192 ,"$9,353.10",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AltaGas Ltd,,ALA,,, 179 ,"$5,312.89",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Amadeus IT Group SA,,AMS,,, 266 ,"$24,828.67",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Amazon.com Inc,,AMZN,,, 326 ,"$1,493,892.93",0.20%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ambu A/S,,AMBUB,,, 106 ,"$3,850.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AMC Entertainment Holdings Inc,,AMC,,, 320 ,"$11,982.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AMERCO,,UHAL,,, 6 ,"$6,407.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ameren Corp,,AEE,,, 168 ,"$20,547.91",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,American Electric Power Co Inc,,AEP,,, 323 ,"$39,559.35",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,American Express Co,,AXP,,, 469 ,"$105,427.55",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,American Financial Group Inc/OH,,AFG,,, 53 ,"$9,943.99",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,American International Group Inc,,AIG,,, 706 ,"$55,238.70",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,American Water Works Co Inc,,AWK,,, 126 ,"$32,625.64",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ameriprise Financial Inc,,AMP,,, 122 ,"$50,600.23",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AmerisourceBergen Corp,,ABC,,, 98 ,"$17,954.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AMETEK Inc,,AME,,, 145 ,"$29,253.76",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Amgen Inc,,AMGN,,, 744 ,"$230,253.83",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Amphenol Corp,,APH,,, 365 ,"$44,006.35",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Amplifon SpA,,AMP,,, 112 ,"$8,323.97",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Amundi SA,,AMUN,,, 39 ,"$4,473.06",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ANA Holdings Inc,,9202,,, 87 ,"$2,504.72",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Analog Devices Inc,,ADI,,, 437 ,"$105,708.85",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Anglo American PLC,,AAL,,, 788 ,"$44,271.11",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Anheuser-Busch InBev SA/NV,,ABI,,, 466 ,"$38,789.49",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ANSYS Inc,,ANSS,,, 56 ,"$31,041.27",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Anthem Inc,,ANTM,,, 152 ,"$96,860.28",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Antofagasta PLC,,ANTO,,, 239 ,"$5,970.11",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aon PLC,,AON,,, 743 ,"$306,972.17",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 5 ,"$23,748.88",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKB,,, 4 ,"$18,392.60",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Apollo Global Management Inc,,APO,,, 114 ,"$11,387.40",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Apple Inc,,AAPL,,," 11,983 ","$2,926,633.84",0.40%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Applied Materials Inc,,AMAT,,, 700 ,"$151,474.15",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aptiv PLC,,APTV,,, 163 ,"$37,058.05",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aramark,,ARMK,,, 137 ,"$6,958.53",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ArcelorMittal SA,,MT,,, 405 ,"$17,824.07",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 473 ,"$28,900.68",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, 366 ,"$34,045.01",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Argenx SE,,ARGX,,, 28 ,"$13,797.42",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Arista Networks Inc,,ANET,,," 1,871 ","$369,967.29",0.05%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Arkema SA,,AKE,,, 41 ,"$7,853.80",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aroundtown SA,,AT1,,, 608 ,"$5,062.62",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 85 ,"$15,695.15",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 409 ,"$95,503.76",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 265 ,"$14,321.49",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 109 ,"$3,217.49",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Asahi Kasei Corp,,3407,,, 945 ,"$12,200.68",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Asana Inc,,ASAN,,, 40 ,"$4,118.31",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 351 ,"$38,890.17",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ASM International NV,,ASM,,, 49 ,"$29,698.24",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ASML Holding NV,,ASML,,, 311 ,"$344,063.55",0.05%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Assa Abloy AB,,ASSAB,,, 623 ,"$26,150.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Assicurazioni Generali SpA,,G,,, 776 ,"$22,616.12",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Associated British Foods PLC,,ABF,,, 241 ,"$9,156.42",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Assurant Inc,,AIZ,,, 41 ,"$8,740.44",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Astellas Pharma Inc,,4503,,," 2,549 ","$56,954.28",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AstraZeneca PLC,,AZN,,," 1,548 ","$227,071.45",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AT&T Inc,,T,,," 13,506 ","$456,984.65",0.06%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Athene Holding Ltd,,ATH,,, 89 ,"$10,193.10",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Atlantia SpA,,ATL,,, 310 ,"$8,461.29",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 740 ,"$70,356.71",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Atmos Energy Corp,,ATO,,, 91 ,"$13,065.39",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,," 2,455 ","$33,840.02",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Autodesk Inc,,ADSK,,, 166 ,"$64,164.59",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 412 ,"$140,340.33",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AutoZone Inc,,AZO,,, 41 ,"$117,748.59",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Avalara Inc,,AVLR,,, 53 ,"$9,333.16",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Avantor Inc,,AVTR,,, 317 ,"$18,363.21",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Avery Dennison Corp,,AVY,,, 424 ,"$126,418.38",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AVEVA Group PLC,,AVV,,, 75 ,"$4,786.85",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aviva PLC,,AV/,,," 3,362 ","$25,704.48",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AXA SA,,CS,,," 1,245 ","$51,000.05",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Azbil Corp,,6845,,, 59 ,"$3,680.83",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 27 ,"$3,509.30",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bachem Holding AG,,BANB,,, 2 ,"$2,282.15",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BAE Systems PLC,,BA/,,," 2,243 ","$22,975.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Baker Hughes Co,,BKR,,, 454 ,"$15,029.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ball Corp,,BLL,,, 198 ,"$26,165.40",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 126 ,"$2,185.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Baloise Holding AG,,BALN,,, 32 ,"$7,123.37",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,," 5,683 ","$46,662.86",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 618 ,$116.02,0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Banco Santander SA,,SAN,,," 10,908 ","$50,168.47",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 119 ,"$12,820.55",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bank Hapoalim BM,,POLI,,," 1,322 ","$18,754.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,," 2,856 ","$42,224.46",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bank of America Corp,,BAC,,," 5,663 ","$346,533.38",0.05%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bank of Montreal,,BMO,,, 417 ,"$61,798.75",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 775 ,"$61,888.21",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 744 ,"$73,275.83",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Barclays PLC,,BARC,,," 15,166 ","$52,833.20",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 541 ,"$7,539.78",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Barrick Gold Corp,,ABX,,," 1,112 ","$29,123.93",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Barry Callebaut AG,,BARN,,, 2 ,"$7,677.38",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BASF SE,,BAS,,, 558 ,"$53,887.58",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 161 ,"$15,475.40",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 190 ,"$7,219.85",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Baxter International Inc,,BAX,,, 678 ,"$80,218.11",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bayer AG,,BAYN,,, 594 ,"$43,697.79",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 50 ,"$5,686.29",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BCE Inc,,BCE,,," 5,047 ","$365,319.43",0.05%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bechtle AG,,BC8,,, 44 ,"$4,341.48",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 220 ,"$76,076.40",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Beiersdorf AG,,BEI,,, 64 ,"$9,042.31",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bentley Systems Inc,,BSY,,, 110 ,"$7,281.85",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 60 ,"$5,299.90",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,," 1,640 ","$674,619.86",0.09%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Best Buy Co Inc,,BBY,,, 134 ,"$18,799.78",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BHP Group PLC,,BHP,,," 1,243 ","$50,936.73",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 45 ,"$15,545.01",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Biogen Inc,,BIIB,,, 90 ,"$29,790.58",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 109 ,"$13,222.39",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BioMerieux,,BIM,,, 24 ,"$4,698.88",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 36 ,"$37,828.27",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 37 ,"$26,038.49",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Black Knight Inc,,BKI,,, 97 ,"$11,010.61",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BlackBerry Ltd,,BB,,, 314 ,"$4,037.39",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 105 ,"$132,002.21",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Blackstone Inc,,BX,,, 464 ,"$82,584.36",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Block Inc,,SQ,,, 241 ,"$53,520.31",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,, 903 ,"$85,828.89",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,," 1,789 ","$8,065.06",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Boliden AB,,BOL,,, 296 ,"$15,742.38",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bollore SA,,BOL,,, 592 ,"$4,559.13",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 30 ,"$97,368.81",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 82 ,"$9,512.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,, 345 ,"$21,370.80",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Boston Scientific Corp,,BSX,,, 879 ,"$51,347.61",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bouygues SA,,EN,,, 191 ,"$9,427.96",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BP PLC,,BP/,,," 12,608 ","$77,626.96",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Brenntag SE,,BNR,,, 95 ,"$11,784.15",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bridgestone Corp,,5108,,, 346 ,"$20,782.79",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 1,990 ","$170,675.73",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,, 711 ,"$650,582.74",0.09%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 73 ,"$18,348.76",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 830 ,"$69,006.05",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 85 ,"$4,317.07",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Brother Industries Ltd,,6448,,, 131 ,"$3,454.73",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 706 ,"$68,288.94",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 184 ,"$18,487.17",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BT Group PLC,,BT/A,,," 5,847 ","$18,720.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 978 ,"$3,527.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 113 ,"$14,480.74",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,, 665 ,"$35,785.09",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 264 ,"$9,009.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,, 175 ,"$7,978.83",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 40 ,"$15,892.02",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 3 ,"$8,266.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 178 ,"$45,589.46",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CAE Inc,,CAE,,, 215 ,"$7,486.09",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 130 ,"$16,755.22",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CaixaBank SA,,CABK,,," 2,956 ","$11,160.31",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cameco Corp,,CCO,,, 268 ,"$8,035.89",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,, 127 ,"$7,566.72",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 289 ,"$46,895.72",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 442 ,"$74,727.45",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 740 ,"$43,446.79",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 581 ,"$57,628.97",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 53 ,"$2,108.89",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Canon Inc,,7751,,, 620 ,"$21,105.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 111 ,"$1,332.03",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 85 ,"$2,746.63",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Capgemini SE,,CAP,,, 100 ,"$33,570.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,, 346 ,"$69,039.10",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 1,564 ","$5,439.46",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 183 ,"$13,082.22",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 24 ,"$6,841.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 63 ,"$15,054.64",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 99 ,"$7,501.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 96 ,"$17,261.97",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Carnival Corp,,CCL,,, 519 ,"$14,361.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Carrefour SA,,CA,,, 486 ,"$12,231.94",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,, 526 ,"$39,318.58",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 46 ,"$14,688.71",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 107 ,"$18,922.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,, 343 ,"$97,608.54",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 76 ,"$13,555.10",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 216 ,"$32,261.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 94 ,"$6,925.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 87 ,"$24,515.82",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Celanese Corp,,CE,,, 71 ,"$16,403.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 326 ,"$26,131.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 838 ,"$14,153.04",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Centene Corp,,CNC,,, 369 ,"$41,826.02",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 351 ,"$13,488.21",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 88 ,"$16,125.49",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 82 ,"$11,758.85",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cerner Corp,,CERN,,," 3,205 ","$410,424.95",0.06%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 125 ,"$12,177.00",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 130 ,"$15,829.27",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 89 ,"$13,244.90",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 31 ,"$15,967.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 898 ,"$103,909.60",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 80 ,"$71,579.81",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 823 ,"$131,886.47",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 153 ,"$21,312.55",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Chevron Corp,,CVX,,," 1,205 ","$194,530.36",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 53 ,"$4,270.29",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 259 ,"$2,041.34",0.00%
