CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DCC PLC,,DCC,,, 146 ,"$16,407.81",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Deere & Co,,DE,,, 468 ,"$221,506.02",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 517 ,"$79,295.09",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 528 ,"$40,792.98",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 220 ,"$11,806.88",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 162 ,"$11,403.95",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Denso Corp,,6902,,, 679 ,"$77,284.96",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 343 ,"$26,357.49",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 294 ,"$14,618.69",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,," 3,366 ","$58,009.69",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 316 ,"$72,671.69",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,," 1,149 ","$11,106.92",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,," 1,581 ","$139,829.82",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,," 7,423 ","$189,253.62",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,," 1,008 ","$61,094.79",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 274 ,"$202,308.90",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Diageo PLC,,DGE,,," 3,782 ","$284,369.38",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 88 ,"$13,046.68",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 41 ,"$10,791.93",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Disco Corp,,6146,,, 44 ,"$18,667.92",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 686 ,"$109,046.70",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Discovery Inc,,DISCA,,," 1,002 ","$32,453.85",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 403 ,"$17,977.38",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,," 10,110 ","$318,532.68",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 315 ,"$66,005.95",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dollar General Corp,,DG,,, 545 ,"$176,928.11",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 367 ,"$70,985.83",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dollarama Inc,,DOL,,," 2,209 ","$152,270.33",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dominion Energy Inc,,D,,," 1,358 ","$146,725.31",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 81 ,"$63,248.16",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 173 ,"$35,357.24",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dover Corp,,DOV,,, 237 ,"$59,078.10",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dow Inc,,DOW,,," 1,226 ","$95,641.74",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DR Horton Inc,,DHI,,, 848 ,"$126,556.93",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,, 493 ,"$18,617.88",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dropbox Inc,,DBX,,, 496 ,"$16,735.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DSV A/S,,DSV,,, 339 ,"$108,975.02",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 354 ,"$58,643.80",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,," 1,290 ","$186,142.94",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 827 ,"$91,834.43",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dynatrace Inc,,DT,,, 451 ,"$37,418.32",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,E.ON SE,,EOAN,,," 3,588 ","$68,430.49",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,East Japan Railway Co,,9020,,, 436 ,"$36,812.93",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 222 ,"$37,056.64",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 658 ,"$156,426.10",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,eBay Inc,,EBAY,,," 3,237 ","$296,100.64",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ecolab Inc,,ECL,,," 1,784 ","$576,752.76",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Edenred,,EDEN,,," 2,208 ","$140,082.50",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Edison International,,EIX,,, 635 ,"$60,099.60",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,," 4,036 ","$30,505.99",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 426 ,"$14,594.55",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,," 1,621 ","$288,792.93",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eiffage SA,,FGR,,, 123 ,"$17,456.52",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eisai Co Ltd,,4523,,, 368 ,"$28,729.00",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 708 ,"$27,647.99",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Electricite de France SA,,EDF,,, 754 ,"$12,178.04",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 300 ,"$10,007.27",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,," 1,731 ","$313,949.41",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,," 2,149 ","$816,412.18",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 34 ,"$6,238.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 216 ,"$18,298.00",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 657 ,"$9,626.65",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Emera Inc,,EMA,,, 301 ,"$20,702.07",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,, 982 ,"$125,555.21",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 548 ,"$22,994.02",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 13 ,"$19,462.91",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Enagas SA,,ENG,,," 1,077 ","$34,380.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Enbridge Inc,,ENB,,," 3,347 ","$180,056.34",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Endesa SA,,ELE,,, 520 ,"$16,768.68",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Enel SpA,,ENEL,,," 13,292 ","$146,486.53",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,," 4,687 ","$24,091.26",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Engie SA,,ENGI,,," 2,735 ","$55,662.43",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eni SpA,,ENI,,," 35,107 ","$671,018.49",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eni SpA,,E,,, 468 ,"$17,816.80",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 344 ,"$86,578.67",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Entain PLC,,ENT,,, 963 ,"$30,207.82",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 206 ,"$39,232.14",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 326 ,"$50,573.17",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,," 1,024 ","$125,110.33",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 153 ,"$140,949.65",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Epiroc AB,,EPIA,,," 2,959 ","$103,017.62",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EQT AB,,EQTS,,," 1,112 ","$83,302.30",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Equifax Inc,,EFX,,, 196 ,"$79,015.24",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Equinor ASA,,EQNR,,," 7,977 ","$293,519.63",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,," 1,187 ","$53,515.25",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 56 ,"$14,736.24",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 451 ,"$29,182.19",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,ESR Cayman Ltd,,1821,,," 2,787 ","$12,956.38",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 30 ,"$2,239.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 466 ,"$136,586.98",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Essity AB,,ESSITYB,,," 1,695 ","$76,050.68",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 593 ,"$302,068.61",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 225 ,"$13,114.17",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 314 ,"$94,473.02",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 59 ,"$7,100.44",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 212 ,"$36,003.42",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Euronext NV,,ENX,,, 139 ,"$19,885.20",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 171 ,"$64,284.87",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 396 ,"$37,381.23",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eversource Energy,,ES,,, 568 ,"$71,128.48",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Evolution AB,,EVO,,, 271 ,"$52,916.80",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 308 ,"$13,699.36",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Evraz PLC,,EVR,,," 3,488 ","$40,062.41",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 282 ,"$30,193.82",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Exelon Corp,,EXC,,," 1,707 ","$135,612.21",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EXOR NV,,EXO,,, 186 ,"$23,024.38",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 235 ,"$58,489.72",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,," 3,434 ","$634,210.56",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Experian PLC,,EXPN,,," 1,477 ","$99,915.12",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,," 6,786 ","$571,153.68",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,F5 Inc,,FFIV,,," 1,947 ","$655,282.83",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 243 ,"$162,335.27",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 41 ,"$24,453.66",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 44 ,"$29,966.36",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FANUC Corp,,6954,,, 288 ,"$83,946.53",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 87 ,"$67,660.23",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fastenal Co,,FAST,,," 1,809 ","$159,414.27",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 152 ,"$15,084.19",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Faurecia SE,,EO,,, 609 ,"$39,787.58",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 399 ,"$141,918.32",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ferguson PLC,,FERG,,," 1,339 ","$326,994.12",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 363 ,"$129,315.08",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ferrovial SA,,FER,,, 820 ,"$35,328.59",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 409 ,"$29,384.81",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,," 1,986 ","$298,177.93",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,," 1,759 ","$105,993.94",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 994 ,"$24,002.47",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 847 ,"$27,932.09",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 297 ,"$84,282.50",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,, 877 ,"$50,140.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 58 ,"$15,611.75",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fiserv Inc,,FISV,,, 955 ,"$136,397.06",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 131 ,"$40,475.62",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FMC Corp,,FMC,,, 413 ,"$62,729.55",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ford Motor Co,,F,,," 6,704 ","$191,516.73",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,," 1,014 ","$501,472.53",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 719 ,"$47,751.67",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fortive Corp,,FTV,,," 1,921 ","$201,615.90",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 685 ,"$28,921.50",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 213 ,"$31,246.29",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fox Corp,,FOXA,,, 697 ,"$35,350.20",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 314 ,"$59,798.79",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,," 1,419 ","$65,826.28",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,," 2,306 ","$132,342.97",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 290 ,"$25,902.70",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 667 ,"$36,932.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 110 ,"$6,885.45",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 231 ,"$17,330.76",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 856 ,"$87,132.10",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 308 ,"$72,608.80",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 71 ,"$4,244.09",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,," 3,183 ","$22,682.85",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,," 3,894 ","$51,886.72",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,, 434 ,"$81,278.73",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Gartner Inc,,IT,,, 391 ,"$179,846.08",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 227 ,"$17,075.34",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 105 ,"$118,671.47",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 238 ,"$115,404.47",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,General Electric Co,,GE,,," 1,745 ","$226,896.90",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,General Mills Inc,,GIS,,," 6,025 ","$558,372.81",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,General Motors Co,,GM,,," 2,062 ","$166,309.33",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Genmab A/S,,GMAB,,, 471 ,"$260,512.04",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,," 7,595 ","$6,005.03",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,, 583 ,"$113,070.29",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,George Weston Ltd,,WN,,," 4,786 ","$766,901.81",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Getinge AB,,GETIB,,, 374 ,"$22,418.50",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Getlink SE,,GET,,, 678 ,"$15,439.27",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 187 ,"$9,763.37",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 260 ,"$15,195.35",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,," 2,363 ","$236,038.02",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 19 ,"$137,224.67",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 349 ,"$11,644.76",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 29,838 ","$903,485.27",0.07%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Glencore PLC,,GLEN,,," 22,198 ","$155,052.91",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Global Payments Inc,,GPN,,, 457 ,"$84,905.61",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Globe Life Inc,,GL,,," 1,369 ","$176,511.01",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 58 ,"$9,907.54",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,GN Store Nord AS,,GN,,, 196 ,"$16,948.37",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,GoDaddy Inc,,GDDY,,," 1,630 ","$190,200.13",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 603 ,"$317,128.99",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 389 ,"$16,060.90",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Grifols SA,,GRF,,, 426 ,"$11,243.45",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 204 ,"$31,280.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 132 ,"$20,626.14",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,," 1,174 ","$31,761.80",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 317 ,"$7,258.70",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Halliburton Co,,HAL,,," 1,335 ","$42,009.01",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Halma PLC,,HLMA,,, 624 ,"$37,300.04",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 385 ,"$33,781.59",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hang Lung Properties Ltd,,101,,," 2,786 ","$7,885.08",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hang Seng Bank Ltd,,11,,," 1,195 ","$30,093.45",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 298 ,"$11,615.62",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 91 ,"$23,846.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 640 ,"$16,145.65",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 804 ,"$76,606.95",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hasbro Inc,,HAS,,, 203 ,"$28,455.02",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 988 ,"$349,222.01",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,HEICO Corp,,HEI/A,,, 179 ,"$31,623.52",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 232 ,"$21,636.06",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 172 ,"$21,879.50",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Heineken NV,,HEIA,,, 428 ,"$66,143.33",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,HelloFresh SE,,HFG,,, 291 ,"$30,786.33",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,," 2,033 ","$11,907.02",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 936 ,"$104,170.83",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 240 ,"$25,588.74",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hermes International,,RMS,,, 72 ,"$173,728.19",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hershey Co/The,,HSY,,," 3,066 ","$815,862.38",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hess Corp,,HES,,, 471 ,"$47,967.66",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,," 4,900 ","$106,962.35",0.01%
