CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 1 ,$49.85,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 0 ,$62.62,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Daimler AG,,DAI,,, 1 ,$75.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 0 ,$12.39,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$8.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 0 ,$18.21,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 1 ,$8.34,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Danaher Corp,,DHR,,, 1 ,$245.06,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Danone SA,,BN,,, 1 ,$48.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 1 ,$13.39,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 0 ,$21.35,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$7.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 1 ,$47.87,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 0 ,$40.52,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 0 ,$9.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$9.15,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 2 ,$51.74,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$8.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Deere & Co,,DE,,, 0 ,$117.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 0 ,$21.01,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 0 ,$18.28,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 0 ,$6.25,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 0 ,$6.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Denso Corp,,6902,,, 0 ,$40.91,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 0 ,$13.95,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 0 ,$7.74,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 2 ,$30.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 0 ,$38.47,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 1 ,$5.88,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,, 1 ,$74.02,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 3 ,$74.20,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,, 1 ,$32.34,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 0 ,$59.78,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Diageo PLC,,DGE,,, 2 ,$150.53,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$6.91,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$5.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Disco Corp,,6146,,, 0 ,$9.88,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 0 ,$38.35,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Discovery Inc,,DISCA,,, 0 ,$2.22,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 0 ,$9.52,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,, 1 ,$25.78,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 0 ,$34.94,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dollar General Corp,,DG,,, 0 ,$67.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 0 ,$37.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dollarama Inc,,DOL,,, 0 ,$19.68,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dominion Energy Inc,,D,,, 1 ,$77.67,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$25.54,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 0 ,$18.72,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dover Corp,,DOV,,, 0 ,$31.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dow Inc,,DOW,,, 1 ,$50.63,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DR Horton Inc,,DHI,,, 0 ,$43.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,, 0 ,$9.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dropbox Inc,,DBX,,, 0 ,$8.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DSV A/S,,DSV,,, 0 ,$57.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 0 ,$31.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,, 1 ,$98.54,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 0 ,$48.61,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dynatrace Inc,,DT,,, 0 ,$12.36,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,E.ON SE,,EOAN,,, 2 ,$36.22,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,East Japan Railway Co,,9020,,, 0 ,$19.49,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 0 ,$19.62,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 0 ,$82.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,eBay Inc,,EBAY,,, 1 ,$50.17,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ecolab Inc,,ECL,,, 0 ,$70.33,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Edenred,,EDEN,,, 0 ,$12.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Edison International,,EIX,,, 0 ,$31.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 2 ,$16.15,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 0 ,$7.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 1 ,$93.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eiffage SA,,FGR,,, 0 ,$9.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eisai Co Ltd,,4523,,, 0 ,$15.21,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 0 ,$14.64,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Electricite de France SA,,EDF,,, 0 ,$6.45,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 0 ,$5.30,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,, 0 ,$43.33,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 1 ,$259.64,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$3.30,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 0 ,$9.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 0 ,$5.10,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Emera Inc,,EMA,,, 0 ,$10.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,, 1 ,$66.46,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 0 ,$12.17,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$10.30,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Enagas SA,,ENG,,, 0 ,$1.35,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Enbridge Inc,,ENB,,, 2 ,$95.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Endesa SA,,ELE,,, 0 ,$8.88,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Enel SpA,,ENEL,,, 7 ,$77.54,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 2 ,$12.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Engie SA,,ENGI,,, 1 ,$29.47,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eni SpA,,ENI,,, 2 ,$43.25,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 0 ,$27.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Entain PLC,,ENT,,, 1 ,$15.99,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 0 ,$8.11,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 0 ,$26.77,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,, 1 ,$61.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 0 ,$44.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Epiroc AB,,EPIA,,, 1 ,$23.97,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EQT AB,,EQTS,,, 0 ,$20.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Equifax Inc,,EFX,,, 0 ,$41.83,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Equinor ASA,,EQNR,,, 1 ,$30.91,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 0 ,$14.93,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 0 ,$7.80,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 0 ,$15.45,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,ESR Cayman Ltd,,1821,,, 1 ,$6.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 0 ,$1.19,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 0 ,$72.30,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Essity AB,,ESSITYB,,, 1 ,$22.92,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 0 ,$102.51,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 0 ,$6.94,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 0 ,$33.11,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 0 ,$3.76,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 0 ,$19.06,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Euronext NV,,ENX,,, 0 ,$10.53,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 0 ,$13.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 0 ,$19.79,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eversource Energy,,ES,,, 0 ,$37.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Evolution AB,,EVO,,, 0 ,$28.01,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 0 ,$7.25,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Evraz PLC,,EVR,,, 0 ,$5.33,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 2 ,$177.99,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Exelon Corp,,EXC,,, 1 ,$71.79,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EXOR NV,,EXO,,, 0 ,$12.19,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 0 ,$30.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 0 ,$28.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Experian PLC,,EXPN,,, 1 ,$52.89,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 4 ,$302.35,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,F5 Inc,,FFIV,,, 1 ,$223.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 0 ,$22.07,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 0 ,$12.94,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 0 ,$15.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FANUC Corp,,6954,,, 0 ,$44.44,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 0 ,$35.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fastenal Co,,FAST,,, 1 ,$45.51,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 0 ,$7.98,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Faurecia SE,,EO,,, 0 ,$6.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 0 ,$75.13,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ferguson PLC,,FERG,,, 0 ,$49.09,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 0 ,$39.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ferrovial SA,,FER,,, 0 ,$18.70,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 0 ,$15.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 1 ,$78.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 1 ,$35.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 1 ,$12.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 0 ,$14.79,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 0 ,$44.62,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,, 0 ,$26.54,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 0 ,$8.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fiserv Inc,,FISV,,, 1 ,$72.20,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 0 ,$21.43,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FMC Corp,,FMC,,, 0 ,$17.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ford Motor Co,,F,,, 3 ,$93.72,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,, 0 ,$58.93,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 0 ,$25.28,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fortive Corp,,FTV,,, 0 ,$29.49,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 0 ,$15.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 0 ,$16.54,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fox Corp,,FOXA,,, 0 ,$13.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 0 ,$31.66,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 0 ,$12.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 1 ,$70.06,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 0 ,$13.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 0 ,$19.55,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 0 ,$3.64,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 0 ,$7.06,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 0 ,$30.36,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 0 ,$38.44,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 0 ,$2.25,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, 2 ,$12.01,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 0 ,$4.76,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,, 0 ,$25.98,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Gartner Inc,,IT,,, 0 ,$32.87,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 0 ,$9.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 0 ,$36.59,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 0 ,$26.49,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,General Electric Co,,GE,,, 1 ,$120.11,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,General Mills Inc,,GIS,,, 1 ,$47.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,General Motors Co,,GM,,, 1 ,$88.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Genmab A/S,,GMAB,,, 0 ,$213.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,, 4 ,$3.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,, 0 ,$26.94,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,George Weston Ltd,,WN,,, 0 ,$16.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Getinge AB,,GETIB,,, 0 ,$11.87,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Getlink SE,,GET,,, 0 ,$8.17,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 0 ,$5.17,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 0 ,$8.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 1 ,$105.28,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 0 ,$57.89,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 0 ,$6.16,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,, 4 ,$128.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Glencore PLC,,GLEN,,, 8 ,$57.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Global Payments Inc,,GPN,,, 0 ,$44.95,0.00%
