SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Amphenol Corp,,APH,,, 0 ,$7.71,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Amplifon SpA,,AMP,,, 0 ,$2.15,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Amundi SA,,AMUN,,, 0 ,$0.78,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ANA Holdings Inc,,9202,,, 0 ,$0.44,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Analog Devices Inc,,ADI,,, 0 ,$23.70,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Anglo American PLC,,AAL,,, 0 ,$12.63,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Anheuser-Busch InBev SA/NV,,ABI,,, 0 ,$6.80,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ANSYS Inc,,ANSS,,, 0 ,$5.44,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Anthem Inc,,ANTM,,, 0 ,$16.97,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Antofagasta PLC,,ANTO,,, 0 ,$1.05,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Aon PLC,,AON,,, 0 ,$70.22,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 0 ,$4.52,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKB,,, 0 ,$7.06,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Apollo Global Management Inc,,APO,,, 0 ,$2.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Apple Inc,,AAPL,,, 3 ,$648.57,0.46%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Applied Materials Inc,,AMAT,,, 0 ,$33.08,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Aptiv PLC,,APTV,,, 0 ,$31.39,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Aramark,,ARMK,,, 0 ,$1.22,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ArcelorMittal SA,,MT,,, 0 ,$3.12,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 0 ,$7.63,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, 0 ,$5.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Argenx SE,,ARGX,,, 0 ,$2.42,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Arista Networks Inc,,ANET,,, 0 ,$71.31,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Arkema SA,,AKE,,, 0 ,$1.38,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Aroundtown SA,,AT1,,, 0 ,$0.89,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 0 ,$4.34,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 0 ,$47.36,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 0 ,$2.51,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 0 ,$0.56,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Asahi Kasei Corp,,3407,,, 0 ,$2.71,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Asana Inc,,ASAN,,, 0 ,$0.72,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 0 ,$30.81,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ASM International NV,,ASM,,, 0 ,$7.66,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ASML Holding NV,,ASML,,, 0 ,$130.71,0.09%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Assa Abloy AB,,ASSAB,,, 0 ,$4.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Assicurazioni Generali SpA,,G,,, 0 ,$3.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Associated British Foods PLC,,ABF,,, 0 ,$1.60,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Assurant Inc,,AIZ,,, 0 ,$1.53,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Astellas Pharma Inc,,4503,,, 1 ,$16.63,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AstraZeneca PLC,,AZN,,, 0 ,$55.00,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AT&T Inc,,T,,, 3 ,$93.04,0.07%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Athene Holding Ltd,,ATH,,, 0 ,$1.79,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Atlantia SpA,,ATL,,, 0 ,$1.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 0 ,$18.76,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Atmos Energy Corp,,ATO,,, 0 ,$2.29,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,, 1 ,$11.35,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Autodesk Inc,,ADSK,,, 0 ,$13.67,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 0 ,$58.95,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AutoZone Inc,,AZO,,, 0 ,$44.14,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Avalara Inc,,AVLR,,, 0 ,$1.64,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Avantor Inc,,AVTR,,, 0 ,$3.22,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Avery Dennison Corp,,AVY,,, 0 ,$23.10,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AVEVA Group PLC,,AVV,,, 0 ,$0.84,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Aviva PLC,,AV/,,, 1 ,$5.69,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AXA SA,,CS,,, 0 ,$8.94,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Azbil Corp,,6845,,, 0 ,$0.64,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 0 ,$0.61,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bachem Holding AG,,BANB,,, 0 ,$0.40,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BAE Systems PLC,,BA/,,, 0 ,$4.03,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Baker Hughes Co,,BKR,,, 0 ,$2.63,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Ball Corp,,BLL,,, 0 ,$4.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 0 ,$0.38,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Baloise Holding AG,,BALN,,, 0 ,$1.25,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 1 ,$10.97,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 1 ,$0.20,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Banco Santander SA,,SAN,,, 2 ,$8.79,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 0 ,$2.25,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 0 ,$3.36,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 1 ,$7.65,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bank of America Corp,,BAC,,, 1 ,$73.13,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bank of Montreal,,BMO,,, 0 ,$10.83,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 0 ,$16.41,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 0 ,$12.84,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Barclays PLC,,BARC,,, 4 ,$12.48,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 0 ,$1.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Barrick Gold Corp,,ABX,,, 0 ,$5.10,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$1.35,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BASF SE,,BAS,,, 0 ,$9.44,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 0 ,$2.71,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 0 ,$1.26,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Baxter International Inc,,BAX,,, 0 ,$16.55,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bayer AG,,BAYN,,, 0 ,$7.66,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 0 ,$1.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BCE Inc,,BCE,,, 1 ,$72.75,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bechtle AG,,BC8,,, 0 ,$0.76,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 0 ,$26.23,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Beiersdorf AG,,BEI,,, 0 ,$1.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bentley Systems Inc,,BSY,,, 0 ,$1.28,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 0 ,$0.93,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 0 ,$121.08,0.09%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,$33.08,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Best Buy Co Inc,,BBY,,, 0 ,$3.29,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BHP Group PLC,,BHP,,, 0 ,$16.66,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$2.72,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Biogen Inc,,BIIB,,, 0 ,$8.74,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 0 ,$2.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$0.82,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$6.83,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$6.28,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Black Knight Inc,,BKI,,, 0 ,$27.03,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BlackBerry Ltd,,BB,,, 0 ,$0.71,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$25.34,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Blackstone Inc,,BX,,, 0 ,$15.92,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Block Inc,,SQ,,, 0 ,$9.38,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,, 0 ,$19.16,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 0 ,$1.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Boliden AB,,BOL,,, 0 ,$4.19,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bollore SA,,BOL,,, 1 ,$3.92,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$33.32,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 0 ,$1.67,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,, 0 ,$6.20,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Boston Scientific Corp,,BSX,,, 0 ,$9.00,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bouygues SA,,EN,,, 0 ,$2.30,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BP PLC,,BP/,,, 2 ,$13.60,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BP PLC,,BP,,, 0 ,$0.13,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Brenntag SE,,BNR,,, 0 ,$42.25,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bridgestone Corp,,5108,,, 0 ,$3.64,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 0 ,$40.69,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,, 0 ,$128.46,0.09%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 0 ,$3.21,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 0 ,$12.09,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 0 ,$0.76,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Brother Industries Ltd,,6448,,, 0 ,$0.61,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 0 ,$14.35,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 0 ,$3.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BT Group PLC,,BT/A,,, 1 ,$3.28,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 1 ,$1.83,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 0 ,$3.06,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,, 0 ,$7.86,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 0 ,$1.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,, 1 ,$30.67,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$2.78,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$1.45,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 0 ,$7.99,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CAE Inc,,CAE,,, 1 ,$17.56,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 0 ,$2.94,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CaixaBank SA,,CABK,,, 1 ,$1.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cameco Corp,,CCO,,, 0 ,$1.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,, 0 ,$9.95,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 0 ,$8.22,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 0 ,$42.91,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 0 ,$7.61,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 0 ,$10.10,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$0.37,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Canon Inc,,7751,,, 0 ,$3.91,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 0 ,$0.23,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 0 ,$0.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Capgemini SE,,CAP,,, 0 ,$37.33,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,, 0 ,$24.45,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 0 ,$0.95,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 0 ,$2.29,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$1.20,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$2.64,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 0 ,$1.31,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 0 ,$3.02,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Carnival Corp,,CCL,,, 0 ,$2.52,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Carrefour SA,,CA,,, 0 ,$2.14,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,, 0 ,$6.89,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$10.64,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$3.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,, 0 ,$17.10,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$2.37,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 0 ,$6.65,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$1.21,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$4.30,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$2.87,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 0 ,$4.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 0 ,$2.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Centene Corp,,CNC,,, 0 ,$7.33,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 0 ,$2.36,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$21.37,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$2.06,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cerner Corp,,CERN,,, 1 ,$76.75,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 0 ,$2.13,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 0 ,$2.77,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$2.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$2.80,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 1 ,$95.35,0.07%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$12.54,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 0 ,$27.43,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 0 ,$3.73,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chevron Corp,,CVX,,, 0 ,$34.08,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$0.75,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 0 ,$0.36,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$7.54,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$18.36,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 0 ,$0.49,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$1.17,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 0 ,$13.07,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 0 ,$0.88,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 0 ,$3.21,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 1 ,$72.46,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 0 ,$7.48,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 0 ,$11.60,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$4.19,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cigna Corp,,CI,,, 0 ,$11.63,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 0 ,$5.97,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$5.76,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 2 ,$159.17,0.11%
