CSDHG - Mercer High Growth - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 582 ,"$19,393.03",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,," 2,686 ","$487,357.88",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,," 5,306 ","$2,015,995.66",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 67 ,"$12,090.44",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 419 ,"$35,459.58",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,," 1,272 ","$18,655.42",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Emera Inc,,EMA,,, 583 ,"$40,118.43",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,," 1,903 ","$243,312.69",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,," 1,062 ","$44,559.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 24 ,"$37,717.05",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Enagas SA,,ENG,,," 2,542 ","$81,100.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Enbridge Inc,,ENB,,," 6,485 ","$348,930.11",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Endesa SA,,ELE,,," 1,007 ","$32,495.92",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Enel SpA,,ENEL,,," 25,758 ","$283,875.38",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,," 9,084 ","$46,686.31",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Engie SA,,ENGI,,," 5,299 ","$107,867.90",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eni SpA,,ENI,,," 54,800 ","$1,047,421.21",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eni SpA,,E,,," 2,005 ","$76,237.71",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 729 ,"$183,331.38",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Entain PLC,,ENT,,," 1,867 ","$58,539.56",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 456 ,"$86,903.40",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 633 ,"$98,005.45",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,," 2,144 ","$261,968.06",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 326 ,"$299,417.85",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Epiroc AB,,EPIA,,," 6,488 ","$225,896.40",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EQT AB,,EQTS,,," 2,431 ","$182,100.17",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Equifax Inc,,EFX,,, 380 ,"$153,123.16",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Equinor ASA,,EQNR,,," 22,626 ","$832,495.65",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,," 2,555 ","$115,219.19",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 108 ,"$28,557.27",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 874 ,"$56,551.99",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ESR Cayman Ltd,,1821,,," 5,401 ","$25,108.10",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 59 ,"$4,339.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 904 ,"$264,691.10",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Essity AB,,ESSITYB,,," 3,616 ","$162,269.75",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,," 1,246 ","$634,681.26",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 436 ,"$25,413.88",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 656 ,"$197,601.02",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 115 ,"$13,759.91",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 410 ,"$69,770.81",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Euronext NV,,ENX,,, 270 ,"$38,535.40",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 377 ,"$142,089.90",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 768 ,"$72,440.87",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eversource Energy,,ES,,," 1,102 ","$137,839.46",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Evolution AB,,EVO,,, 525 ,"$102,547.14",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 596 ,"$26,547.91",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Evraz PLC,,EVR,,," 6,947 ","$79,795.58",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,," 2,713 ","$290,392.23",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Exelon Corp,,EXC,,," 3,308 ","$262,802.10",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EXOR NV,,EXO,,, 361 ,"$44,618.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 456 ,"$113,346.88",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,," 5,016 ","$926,537.91",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Experian PLC,,EXPN,,," 2,862 ","$193,624.92",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,," 13,151 ","$1,106,835.34",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,F5 Inc,,FFIV,,," 3,684 ","$1,239,886.30",0.07%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 592 ,"$395,670.89",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 79 ,"$47,388.59",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 86 ,"$58,071.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FANUC Corp,,6954,,, 559 ,"$162,679.48",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 168 ,"$131,118.35",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fastenal Co,,FAST,,," 3,885 ","$342,331.18",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 295 ,"$29,231.56",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Faurecia SE,,EO,,," 1,374 ","$89,836.14",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 773 ,"$275,022.66",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ferguson PLC,,FERG,,," 2,095 ","$511,505.25",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 774 ,"$275,411.17",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ferrovial SA,,FER,,," 1,588 ","$68,463.07",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 793 ,"$56,944.65",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,," 6,180 ","$927,795.69",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,," 3,709 ","$223,439.46",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,," 1,927 ","$46,514.24",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,," 1,642 ","$54,129.44",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 575 ,"$163,330.55",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,," 1,699 ","$97,166.78",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 112 ,"$30,253.92",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fiserv Inc,,FISV,,," 1,852 ","$264,323.05",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 255 ,"$78,437.47",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FMC Corp,,FMC,,, 891 ,"$135,259.96",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ford Motor Co,,F,,," 13,222 ","$377,725.40",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,," 1,757 ","$868,506.72",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,," 1,392 ","$92,537.67",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fortive Corp,,FTV,,," 6,979 ","$732,297.83",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,," 1,328 ","$56,046.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 412 ,"$60,552.01",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fox Corp,,FOXA,,," 1,446 ","$73,383.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 608 ,"$115,883.72",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,," 3,159 ","$146,581.54",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,," 4,468 ","$256,466.67",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 562 ,"$50,196.68",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,," 1,293 ","$71,570.53",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 214 ,"$13,343.28",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 572 ,"$42,941.03",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,," 2,173 ","$221,335.05",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 597 ,"$140,708.15",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 138 ,"$8,224.60",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,," 6,167 ","$43,956.95",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,," 11,136 ","$148,407.42",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,, 919 ,"$172,150.59",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Gartner Inc,,IT,,, 624 ,"$287,107.71",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 440 ,"$33,090.19",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 224 ,"$252,504.46",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 523 ,"$253,364.23",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,General Electric Co,,GE,,," 3,382 ","$439,702.16",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,General Mills Inc,,GIS,,," 10,008 ","$927,488.89",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,General Motors Co,,GM,,," 3,997 ","$322,289.87",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Genmab A/S,,GMAB,,," 1,590 ","$879,512.09",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,," 14,718 ","$11,637.11",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,," 1,882 ","$364,686.66",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,George Weston Ltd,,WN,,," 6,881 ","$1,102,705.95",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Getinge AB,,GETIB,,, 724 ,"$43,444.67",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Getlink SE,,GET,,," 1,314 ","$29,919.66",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 363 ,"$18,920.37",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 504 ,"$29,446.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,," 5,451 ","$544,391.70",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 39 ,"$278,598.88",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 676 ,"$22,566.32",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 53,924 ","$1,632,679.09",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Glencore PLC,,GLEN,,," 58,287 ","$407,137.86",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Global Payments Inc,,GPN,,, 885 ,"$164,538.08",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Globe Life Inc,,GL,,," 5,426 ","$699,474.91",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 112 ,"$19,199.77",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GN Store Nord AS,,GN,,, 380 ,"$32,844.15",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GoDaddy Inc,,GDDY,,," 6,326 ","$738,313.96",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,," 1,196 ","$629,183.37",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 753 ,"$31,124.33",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Grifols SA,,GRF,,, 825 ,"$21,788.62",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 395 ,"$60,619.18",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 256 ,"$39,971.28",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,," 2,275 ","$61,551.00",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 615 ,"$14,066.59",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Halliburton Co,,HAL,,," 2,588 ","$81,409.02",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Halma PLC,,HLMA,,," 1,210 ","$72,283.54",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,," 1,142 ","$100,137.13",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hang Lung Properties Ltd,,101,,," 5,400 ","$15,280.44",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hang Seng Bank Ltd,,11,,," 2,316 ","$58,317.93",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 577 ,"$22,509.83",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 177 ,"$46,212.88",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,," 1,240 ","$31,288.56",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,," 1,660 ","$158,169.51",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hasbro Inc,,HAS,,, 394 ,"$55,142.81",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HCA Healthcare Inc,,HCA,,," 3,259 ","$1,151,552.56",0.07%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HEICO Corp,,HEI/A,,, 347 ,"$61,283.03",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 450 ,"$41,928.39",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 334 ,"$42,400.15",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Heineken NV,,HEIA,,, 829 ,"$128,178.77",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HelloFresh SE,,HFG,,, 565 ,"$59,660.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,," 3,940 ","$23,074.54",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,," 2,105 ","$234,241.05",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 465 ,"$49,588.26",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hermes International,,RMS,,, 191 ,"$457,774.85",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hershey Co/The,,HSY,,," 5,198 ","$1,383,126.80",0.08%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hess Corp,,HES,,, 913 ,"$92,956.25",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,," 11,629 ","$253,870.03",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hexagon AB,,HEXAB,,," 9,052 ","$197,535.86",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 63 ,"$13,448.79",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 529 ,"$21,864.06",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 938 ,"$201,240.13",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hino Motors Ltd,,7205,,, 850 ,"$9,627.40",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 92 ,"$21,324.65",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 303 ,"$12,027.53",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hitachi Ltd,,6501,,," 2,943 ","$218,958.86",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hitachi Metals Ltd,,5486,,," 4,484 ","$114,133.92",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Holcim Ltd,,HOLN,,," 1,687 ","$118,414.47",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hologic Inc,,HOLX,,," 2,957 ","$311,426.79",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Home Depot Inc/The,,HD,,," 6,191 ","$3,533,815.34",0.20%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Honda Motor Co Ltd,,7267,,," 8,831 ","$340,682.46",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Honeywell International Inc,,HON,,," 2,165 ","$620,801.99",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,," 33,206 ","$71,117.76",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,," 3,387 ","$272,079.17",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,," 9,105 ","$65,117.47",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,," 1,617 ","$239,608.30",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hormel Foods Corp,,HRL,,, 987 ,"$66,278.99",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hoshizaki Corp,,6465,,, 132 ,"$13,806.88",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,," 1,260 ","$55,157.83",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hoya Corp,,7741,,," 1,089 ","$222,574.24",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HP Inc,,HPQ,,," 10,922 ","$569,096.60",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 95,554 ","$798,651.10",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HubSpot Inc,,HUBS,,, 141 ,"$127,493.47",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hulic Co Ltd,,3003,,," 20,494 ","$271,491.57",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Humana Inc,,HUM,,," 1,398 ","$892,756.88",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,," 8,130 ","$173,913.01",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 176 ,"$45,193.57",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Husqvarna AB,,HUSQB,,," 1,308 ","$28,787.09",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hydro One Ltd,,H,,, 886 ,"$31,741.06",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 343 ,"$27,042.60",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 222 ,"$39,864.69",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Iberdrola SA,,IBE,,," 17,835 ","$290,395.41",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 258 ,"$21,039.45",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ICL Group Ltd,,ICL,,," 17,133 ","$227,216.83",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 560 ,"$19,641.94",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IDEX Corp,,IEX,,, 749 ,"$243,471.59",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 855 ,"$774,120.31",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IGM Financial Inc,,IGM,,, 159 ,"$7,993.07",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IHS Markit Ltd,,INFO,,," 1,213 ","$221,692.12",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 465 ,"$14,872.38",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,," 1,510 ","$514,877.73",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Illumina Inc,,ILMN,,," 1,265 ","$661,769.41",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IMCD NV,,IMCD,,, 219 ,"$66,620.15",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 750 ,"$37,421.04",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Incyte Corp,,INCY,,, 618 ,"$62,396.50",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,," 3,353 ","$149,630.67",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Industrivarden AB,,INDUA,,," 6,652 ","$291,433.43",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Infineon Technologies AG,,IFX,,," 3,912 ","$249,382.41",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Informa PLC,,INF,,," 4,379 ","$42,141.22",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 840 ,"$14,028.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ING Groep NV,,INGA,,," 18,581 ","$355,785.21",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ingersoll Rand Inc,,IR,,," 1,245 ","$105,986.78",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Inmode Ltd,,INMD,,, 525 ,"$50,941.44",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Inpex Corp,,1605,,," 2,968 ","$36,154.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,InPost SA,,INPST,,," 1,547 ","$25,646.69",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Insulet Corp,,PODD,,, 207 ,"$75,933.94",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Intact Financial Corp,,IFC,,," 8,388 ","$1,501,768.07",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Intel Corp,,INTC,,," 26,615 ","$1,885,272.07",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,," 5,873 ","$1,104,714.57",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 550 ,"$49,021.30",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,International Business Machines Corp,,IBM,,," 2,998 ","$551,197.81",0.03%
