IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ANSYS Inc,,ANSS,,, 102 ,"$56,460.91",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Anthem Inc,,ANTM,,, 276 ,"$176,178.96",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Antofagasta PLC,,ANTO,,, 435 ,"$10,859.02",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aon PLC,,AON,,, 370 ,"$153,127.29",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 4 ,"$17,907.34",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Apollo Global Management Inc,,APO,,, 208 ,"$20,712.53",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Apple Inc,,AAPL,,," 18,444 ","$4,504,629.43",1.52%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Applied Materials Inc,,AMAT,,," 1,010 ","$218,519.94",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aptiv PLC,,APTV,,, 297 ,"$67,404.82",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aramark,,ARMK,,, 250 ,"$12,656.85",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ArcelorMittal SA,,MT,,, 736 ,"$32,420.17",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 494 ,"$30,192.44",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, 666 ,"$61,924.39",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Argenx SE,,ARGX,,, 51 ,"$25,096.10",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Arista Networks Inc,,ANET,,, 595 ,"$117,694.29",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Arkema SA,,AKE,,, 74 ,"$14,285.26",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aroundtown SA,,AT1,,," 1,107 ","$9,208.39",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 80 ,"$14,705.68",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 302 ,"$70,571.54",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 482 ,"$26,049.33",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 198 ,"$5,852.28",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Asahi Kasei Corp,,3407,,," 1,333 ","$17,215.49",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Asana Inc,,ASAN,,, 73 ,"$7,490.79",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 532 ,"$58,906.38",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ASM International NV,,ASM,,, 54 ,"$32,562.65",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ASML Holding NV,,ASML,,, 462 ,"$510,881.41",0.17%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Assa Abloy AB,,ASSAB,,," 1,134 ","$47,565.26",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Assicurazioni Generali SpA,,G,,," 1,412 ","$41,136.42",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Associated British Foods PLC,,ABF,,, 438 ,"$16,654.59",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Assurant Inc,,AIZ,,, 74 ,"$15,897.96",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Astellas Pharma Inc,,4503,,," 2,044 ","$45,663.25",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AstraZeneca PLC,,AZN,,," 1,996 ","$280,381.89",0.09%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AT&T Inc,,T,,," 9,709 ","$328,512.15",0.11%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Athene Holding Ltd,,ATH,,, 162 ,"$18,540.21",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Atlantia SpA,,ATL,,, 564 ,"$15,390.22",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 756 ,"$71,906.17",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Atmos Energy Corp,,ATO,,, 165 ,"$23,764.61",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,," 1,035 ","$14,274.41",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Autodesk Inc,,ADSK,,, 247 ,"$95,579.16",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 478 ,"$162,731.99",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AutoZone Inc,,AZO,,, 27 ,"$78,908.77",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Avalara Inc,,AVLR,,, 96 ,"$16,976.06",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Avantor Inc,,AVTR,,, 576 ,"$33,400.80",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Avery Dennison Corp,,AVY,,, 171 ,"$50,869.24",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AVEVA Group PLC,,AVV,,, 137 ,"$8,706.79",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aviva PLC,,AV/,,," 4,765 ","$36,429.06",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AXA SA,,CS,,," 2,265 ","$92,763.88",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Azbil Corp,,6845,,, 107 ,"$6,695.05",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 49 ,"$6,383.06",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bachem Holding AG,,BANB,,, 4 ,"$4,151.00",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BAE Systems PLC,,BA/,,," 4,080 ","$41,790.26",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Baker Hughes Co,,BKR,,, 826 ,"$27,336.96",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ball Corp,,BLL,,, 359 ,"$47,592.20",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 230 ,"$3,975.11",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Baloise Holding AG,,BALN,,, 58 ,"$12,956.68",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,," 7,373 ","$60,544.41",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Banco Espirito Santo SA,,BES,,," 1,124 ",$211.03,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Banco Santander SA,,SAN,,," 19,840 ","$91,251.33",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 217 ,"$23,319.28",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bank Hapoalim BM,,POLI,,," 1,419 ","$20,122.72",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,," 1,975 ","$29,194.00",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bank of America Corp,,BAC,,," 8,532 ","$522,118.41",0.18%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bank of Montreal,,BMO,,, 758 ,"$112,405.61",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 976 ,"$77,942.34",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,," 1,354 ","$133,281.25",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Barclays PLC,,BARC,,," 19,529 ","$68,033.27",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 984 ,"$13,714.10",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Barrick Gold Corp,,ABX,,," 2,023 ","$52,973.46",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Barry Callebaut AG,,BARN,,, 4 ,"$13,964.38",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BASF SE,,BAS,,," 1,014 ","$98,016.00",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 293 ,"$28,148.18",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 345 ,"$13,132.17",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Baxter International Inc,,BAX,,, 610 ,"$72,239.75",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bayer AG,,BAYN,,," 1,081 ","$79,481.82",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 90 ,"$10,342.78",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BCE Inc,,BCE,,," 1,042 ","$75,446.14",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bechtle AG,,BC8,,, 80 ,"$7,896.70",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 318 ,"$110,128.28",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Beiersdorf AG,,BEI,,, 116 ,"$16,447.04",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bentley Systems Inc,,BSY,,, 199 ,"$13,244.94",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 108 ,"$9,639.97",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,," 1,659 ","$682,237.70",0.23%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Best Buy Co Inc,,BBY,,, 243 ,"$34,194.88",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BHP Group PLC,,BHP,,," 2,261 ","$92,648.71",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 83 ,"$28,274.79",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Biogen Inc,,BIIB,,, 164 ,"$54,186.02",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 198 ,"$24,050.17",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BioMerieux,,BIM,,, 44 ,"$8,546.77",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 29 ,"$29,950.90",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 46 ,"$32,392.42",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Black Knight Inc,,BKI,,, 176 ,"$20,027.17",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BlackBerry Ltd,,BB,,, 571 ,"$7,343.60",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 175 ,"$220,841.73",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Blackstone Inc,,BX,,, 773 ,"$137,592.60",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Block Inc,,SQ,,, 438 ,"$97,347.98",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,," 1,264 ","$120,157.90",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,," 3,254 ","$14,669.52",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Boliden AB,,BOL,,, 304 ,"$16,140.99",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bollore SA,,BOL,,," 1,078 ","$8,292.60",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 46 ,"$150,912.74",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 148 ,"$17,302.29",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,, 282 ,"$17,499.94",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Boston Scientific Corp,,BSX,,," 1,598 ","$93,396.06",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bouygues SA,,EN,,, 234 ,"$11,521.54",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BP PLC,,BP/,,," 22,932 ","$141,195.52",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Brenntag SE,,BNR,,, 172 ,"$21,434.16",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bridgestone Corp,,5108,,, 630 ,"$37,801.78",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 2,524 ","$216,442.56",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,, 535 ,"$489,850.90",0.17%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 132 ,"$33,374.52",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,," 1,509 ","$125,514.96",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 155 ,"$7,852.31",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Brother Industries Ltd,,6448,,, 238 ,"$6,283.80",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 388 ,"$37,467.15",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 336 ,"$33,626.28",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BT Group PLC,,BT/A,,," 10,635 ","$34,050.83",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,," 1,778 ","$6,415.88",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 169 ,"$21,750.09",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,, 459 ,"$24,788.90",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 481 ,"$16,387.53",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,, 318 ,"$14,512.69",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 72 ,"$28,905.96",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 6 ,"$15,035.96",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 324 ,"$82,922.57",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CAE Inc,,CAE,,, 392 ,"$13,616.44",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 237 ,"$30,476.03",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CaixaBank SA,,CABK,,," 5,376 ","$20,299.46",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cameco Corp,,CCO,,, 487 ,"$14,616.46",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,, 230 ,"$13,763.10",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 526 ,"$85,298.52",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 803 ,"$135,921.60",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,," 1,345 ","$79,025.28",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,," 1,056 ","$104,821.21",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 96 ,"$3,835.86",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Canon Inc,,7751,,," 1,128 ","$38,388.79",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 202 ,"$2,422.83",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 154 ,"$4,995.85",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Capgemini SE,,CAP,,, 181 ,"$61,061.22",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,, 501 ,"$99,938.70",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 2,844 ","$9,893.83",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 333 ,"$23,795.21",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 43 ,"$12,443.90",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 115 ,"$27,382.85",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 181 ,"$13,644.30",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 175 ,"$31,397.75",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Carnival Corp,,CCL,,, 944 ,"$26,122.13",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Carrefour SA,,CA,,, 883 ,"$22,248.65",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,, 956 ,"$71,516.47",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 84 ,"$26,717.26",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 195 ,"$34,417.93",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,, 624 ,"$177,539.97",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 137 ,"$24,655.34",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 393 ,"$58,680.41",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 171 ,"$12,596.61",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 158 ,"$44,591.78",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Celanese Corp,,CE,,, 129 ,"$29,836.34",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 594 ,"$47,530.24",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,," 1,524 ","$25,742.93",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Centene Corp,,CNC,,, 671 ,"$76,077.27",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 639 ,"$24,533.67",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 160 ,"$29,330.62",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 149 ,"$21,388.14",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cerner Corp,,CERN,,, 961 ,"$123,013.93",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 228 ,"$22,148.72",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 236 ,"$28,791.83",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 162 ,"$24,091.11",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 56 ,"$29,043.15",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,," 1,634 ","$189,000.96",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 145 ,"$130,196.36",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 254 ,"$40,788.99",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 278 ,"$38,765.36",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chevron Corp,,CVX,,," 2,192 ","$353,830.86",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 96 ,"$7,767.23",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 472 ,"$3,712.98",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 33 ,"$78,245.85",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 2 ,"$43,669.84",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,," 2,046 ","$5,059.38",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 113 ,"$12,194.12",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 509 ,"$135,681.85",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 635 ,"$9,186.76",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 741 ,"$33,298.52",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 691 ,"$97,353.02",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 557 ,"$53,939.26",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 583 ,"$120,475.63",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 193 ,"$43,526.92",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cigna Corp,,CI,,, 382 ,"$120,712.53",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 181 ,"$28,513.85",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 98 ,"$59,746.17",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 5,935 ","$517,260.90",0.17%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Citigroup Inc,,C,,," 2,280 ","$189,395.78",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 470 ,"$30,537.08",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 139 ,"$18,112.68",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,City Developments Ltd,,CIT,,, 434 ,"$3,016.36",0.00%
