SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Amphenol Corp,,APH,,, 0 ,$5.94,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Amplifon SpA,,AMP,,, 0 ,$1.54,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Amundi SA,,AMUN,,, 0 ,$0.60,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ANA Holdings Inc,,9202,,, 0 ,$0.34,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Analog Devices Inc,,ADI,,, 0 ,$17.41,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Anglo American PLC,,AAL,,, 0 ,$8.53,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Anheuser-Busch InBev SA/NV,,ABI,,, 0 ,$5.23,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ANSYS Inc,,ANSS,,, 0 ,$4.19,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Anthem Inc,,ANTM,,, 0 ,$13.07,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Antofagasta PLC,,ANTO,,, 0 ,$0.81,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aon PLC,,AON,,, 0 ,$32.00,0.07%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 0 ,$2.15,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKB,,, 0 ,$23.42,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Apollo Global Management Inc,,APO,,, 0 ,$1.54,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Apple Inc,,AAPL,,, 2 ,$473.86,1.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Applied Materials Inc,,AMAT,,, 0 ,$24.41,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aptiv PLC,,APTV,,, 0 ,$18.04,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aramark,,ARMK,,, 0 ,$0.94,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ArcelorMittal SA,,MT,,, 0 ,$2.40,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 0 ,$5.46,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, 0 ,$4.59,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Argenx SE,,ARGX,,, 0 ,$1.86,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arista Networks Inc,,ANET,,, 0 ,$27.93,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arkema SA,,AKE,,, 0 ,$1.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aroundtown SA,,AT1,,, 1 ,$7.14,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 0 ,$3.08,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 0 ,$23.85,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 0 ,$1.93,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 0 ,$0.43,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asahi Kasei Corp,,3407,,, 0 ,$1.99,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asana Inc,,ASAN,,, 0 ,$0.56,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 0 ,$17.93,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ASM International NV,,ASM,,, 0 ,$5.50,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ASML Holding NV,,ASML,,, 0 ,$84.41,0.18%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Assa Abloy AB,,ASSAB,,, 0 ,$3.53,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Assicurazioni Generali SpA,,G,,, 0 ,$3.05,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Associated British Foods PLC,,ABF,,, 0 ,$1.24,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Assurant Inc,,AIZ,,, 0 ,$1.18,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Astellas Pharma Inc,,4503,,, 1 ,$11.72,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AstraZeneca PLC,,AZN,,, 0 ,$39.88,0.08%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AT&T Inc,,T,,, 1 ,$47.09,0.10%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Athene Holding Ltd,,ATH,,, 0 ,$1.38,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Atlantia SpA,,ATL,,, 0 ,$1.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 0 ,$13.40,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Atlas Copco AB,,ATCOB,,, 0 ,$2.80,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Atmos Energy Corp,,ATO,,, 0 ,$1.76,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,, 1 ,$14.83,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Autodesk Inc,,ADSK,,, 0 ,$10.13,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 0 ,$37.82,0.08%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AutoZone Inc,,AZO,,, 0 ,$25.53,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Avalara Inc,,AVLR,,, 0 ,$1.26,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Avantor Inc,,AVTR,,, 0 ,$2.48,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Avery Dennison Corp,,AVY,,, 0 ,$8.75,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AVEVA Group PLC,,AVV,,, 0 ,$0.65,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aviva PLC,,AV/,,, 1 ,$4.19,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,AXA SA,,CS,,, 0 ,$6.88,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Azbil Corp,,6845,,, 0 ,$0.50,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 0 ,$0.47,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bachem Holding AG,,BANB,,, 0 ,$0.31,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BAE Systems PLC,,BA/,,, 0 ,$3.10,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Baker Hughes Co,,BKR,,, 0 ,$2.03,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ball Corp,,BLL,,, 0 ,$3.53,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 0 ,$0.29,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Baloise Holding AG,,BALN,,, 0 ,$0.96,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 1 ,$7.99,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 1 ,$0.11,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banco Santander SA,,SAN,,, 1 ,$6.77,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 0 ,$1.73,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 0 ,$1.88,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 0 ,$3.49,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bank of America Corp,,BAC,,, 1 ,$54.29,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bank of Montreal,,BMO,,, 0 ,$8.34,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 0 ,$11.60,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 0 ,$9.89,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Barclays PLC,,BARC,,, 3 ,$9.08,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 0 ,$1.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Barrick Gold Corp,,ABX,,, 0 ,$3.93,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$1.04,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BASF SE,,BAS,,, 0 ,$7.27,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 0 ,$2.09,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 0 ,$0.97,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Baxter International Inc,,BAX,,, 0 ,$9.63,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bayer AG,,BAYN,,, 0 ,$5.90,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 0 ,$0.77,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW,,, 0 ,$3.36,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BCE Inc,,BCE,,, 0 ,$27.93,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bechtle AG,,BC8,,, 0 ,$0.59,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 0 ,$17.29,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Beiersdorf AG,,BEI,,, 0 ,$1.22,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bentley Systems Inc,,BSY,,, 0 ,$0.98,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 0 ,$0.72,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 0 ,$65.75,0.14%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,$17.32,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Best Buy Co Inc,,BBY,,, 0 ,$2.54,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BHP Group PLC,,BHP,,, 0 ,$10.93,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$2.10,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Biogen Inc,,BIIB,,, 0 ,$5.86,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 0 ,$1.78,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$0.63,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$3.30,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$4.56,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Black Knight Inc,,BKI,,, 0 ,$14.63,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BlackBerry Ltd,,BB,,, 0 ,$0.54,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$19.15,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Blackstone Inc,,BX,,, 0 ,$12.02,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Block Inc,,SQ,,, 0 ,$7.22,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,, 0 ,$14.09,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 0 ,$1.09,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Boliden AB,,BOL,,, 0 ,$2.99,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bollore SA,,BOL,,, 0 ,$2.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$21.90,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 0 ,$1.28,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,, 0 ,$4.37,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Boston Scientific Corp,,BSX,,, 0 ,$6.93,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bouygues SA,,EN,,, 0 ,$1.66,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BP PLC,,BP/,,, 2 ,$10.47,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BP PLC,,BP/,,, 0 ,$1.44,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BP PLC,,BP,,, 0 ,$0.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brenntag SE,,BNR,,, 0 ,$22.64,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bridgestone Corp,,5108,,, 0 ,$2.80,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 0 ,$29.58,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,, 0 ,$67.06,0.14%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 0 ,$2.48,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 0 ,$9.31,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 0 ,$0.58,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brother Industries Ltd,,6448,,, 0 ,$0.47,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 0 ,$7.23,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 0 ,$2.49,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BT Group PLC,,BT/A,,, 1 ,$2.53,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 0 ,$0.97,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 0 ,$2.27,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,, 0 ,$4.42,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 0 ,$1.22,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,, 0 ,$16.41,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$2.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$1.12,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 0 ,$6.15,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CAE Inc,,CAE,,, 0 ,$14.36,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 0 ,$2.26,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CaixaBank SA,,CABK,,, 0 ,$1.51,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cameco Corp,,CCO,,, 0 ,$1.08,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,, 0 ,$5.54,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 0 ,$6.33,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 0 ,$25.70,0.05%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 0 ,$5.86,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 0 ,$7.78,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$0.28,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canon Inc,,7751,,, 0 ,$2.96,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 0 ,$0.18,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 0 ,$0.37,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Capgemini SE,,CAP,,, 0 ,$21.00,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,, 0 ,$16.03,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 0 ,$0.73,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 0 ,$1.77,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$0.92,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$2.03,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 0 ,$1.01,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 0 ,$2.33,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carnival Corp,,CCL,,, 0 ,$1.94,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carrefour SA,,CA,,, 0 ,$1.65,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,, 0 ,$5.31,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$6.20,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$2.55,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,, 0 ,$13.17,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$1.83,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 0 ,$4.88,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$0.93,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$3.31,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$2.21,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 0 ,$3.53,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 0 ,$1.91,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Centene Corp,,CNC,,, 0 ,$5.64,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 0 ,$1.82,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$11.89,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$1.59,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cerner Corp,,CERN,,, 0 ,$27.25,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 0 ,$1.64,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 0 ,$2.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$1.79,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$2.15,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 0 ,$54.42,0.11%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$9.66,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 0 ,$12.03,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 0 ,$2.88,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chevron Corp,,CVX,,, 0 ,$26.25,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$0.58,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 0 ,$0.28,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$5.80,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$7.11,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISN,,, 0 ,$1.71,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 0 ,$0.38,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$0.90,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 0 ,$10.06,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 0 ,$0.68,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 0 ,$2.47,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 0 ,$27.22,0.06%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 0 ,$5.55,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 0 ,$8.94,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$3.23,0.01%
