CSDARCSG - ARC Growth - CSD,Equity,Listed,,Baxter International Inc,,BAX,,, 534 ,"$63,178.18",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bayer AG,,BAYN,,, 574 ,"$42,170.82",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 48 ,"$5,487.59",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BCE Inc,,BCE,,," 1,123 ","$81,236.48",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bechtle AG,,BC8,,, 43 ,"$4,189.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 728 ,"$251,847.16",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Beiersdorf AG,,BEI,,, 62 ,"$8,726.34",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bentley Systems Inc,,BSY,,, 106 ,"$7,027.39",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 57 ,"$5,114.70",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 1 ,"$519,345.49",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 794 ,"$326,670.41",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Best Buy Co Inc,,BBY,,, 129 ,"$18,142.84",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BHP Group PLC,,BHP,,," 4,166 ","$170,685.73",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 44 ,"$15,001.81",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Biogen Inc,,BIIB,,, 255 ,"$84,046.62",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 105 ,"$12,760.35",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BioMerieux,,BIM,,, 23 ,"$4,534.68",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 13 ,"$13,373.24",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 55 ,"$39,315.88",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Black Knight Inc,,BKI,,," 3,551 ","$404,807.39",0.07%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BlackBerry Ltd,,BB,,, 303 ,"$3,896.31",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BlackRock Inc,,BLK,,, 116 ,"$145,640.80",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Blackstone Inc,,BX,,, 515 ,"$91,659.48",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Block Inc,,SQ,,, 233 ,"$51,650.11",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BNP Paribas SA,,BNP,,," 1,230 ","$116,908.20",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,," 1,727 ","$7,783.23",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Boliden AB,,BOL,,, 508 ,"$27,032.72",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bollore SA,,BOL,,," 6,931 ","$53,340.12",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 99 ,"$326,877.64",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 79 ,"$9,180.11",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BorgWarner Inc,,BWA,,, 659 ,"$40,879.40",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Boston Scientific Corp,,BSX,,, 848 ,"$49,553.33",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bouygues SA,,EN,,, 293 ,"$14,431.64",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BP PLC,,BP,,, 56 ,"$2,060.14",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BP PLC,,BP/,,," 12,167 ","$74,914.38",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brenntag SE,,BNR,,," 5,161 ","$642,381.96",0.12%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bridgestone Corp,,5108,,, 334 ,"$20,056.56",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 2,960 ","$253,802.31",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,, 401 ,"$367,315.37",0.07%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 70 ,"$17,707.58",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 801 ,"$66,594.72",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 82 ,"$4,166.21",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brother Industries Ltd,,6448,,, 126 ,"$3,334.01",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 428 ,"$41,359.55",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 178 ,"$17,841.16",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BT Group PLC,,BT/A,,," 5,643 ","$18,066.42",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,," 2,375 ","$8,568.96",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 143 ,"$18,324.01",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,, 555 ,"$29,916.52",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Burberry Group PLC,,BRBY,,, 255 ,"$8,694.76",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,," 10,239 ","$467,331.84",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 38 ,"$15,336.69",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 3 ,"$7,977.66",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 172 ,"$43,996.39",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CAE Inc,,CAE,,," 8,156 ","$283,373.54",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 126 ,"$16,169.73",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CaixaBank SA,,CABK,,," 2,852 ","$10,770.32",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cameco Corp,,CCO,,, 258 ,"$7,755.09",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,," 2,388 ","$142,715.18",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 279 ,"$45,257.00",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,," 3,194 ","$540,316.09",0.10%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 714 ,"$41,928.60",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 560 ,"$55,615.19",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 51 ,"$2,035.20",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canon Inc,,7751,,, 697 ,"$23,716.74",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 107 ,"$1,285.49",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 82 ,"$2,650.66",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Capgemini SE,,CAP,,," 1,561 ","$526,097.72",0.10%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,," 1,196 ","$238,767.68",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 1,509 ","$5,249.39",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,, 177 ,"$12,625.07",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 23 ,"$6,602.39",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 61 ,"$14,528.57",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 96 ,"$7,239.29",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 93 ,"$16,658.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Carnival Corp,,CCL,,, 501 ,"$13,859.67",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Carrefour SA,,CA,,, 469 ,"$11,804.51",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,, 507 ,"$37,944.64",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 441 ,"$140,753.63",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 104 ,"$18,261.19",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,, 331 ,"$94,197.73",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 73 ,"$13,081.43",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 314 ,"$46,803.18",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 90 ,"$6,683.41",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 84 ,"$23,659.15",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Celanese Corp,,CE,,, 68 ,"$15,830.32",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 315 ,"$25,218.21",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 809 ,"$13,658.48",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Centene Corp,,CNC,,, 356 ,"$40,364.46",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 339 ,"$13,016.88",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,," 1,673 ","$306,666.00",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 79 ,"$11,347.95",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cerner Corp,,CERN,,, 383 ,"$49,032.14",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 121 ,"$11,751.49",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 125 ,"$15,276.14",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 86 ,"$12,782.07",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 30 ,"$15,409.48",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,," 11,338 ","$1,311,462.85",0.24%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 77 ,"$69,078.54",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 342 ,"$54,846.98",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 147 ,"$20,567.81",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chevron Corp,,CVX,,," 1,163 ","$187,732.73",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 51 ,"$4,121.07",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 250 ,"$1,970.00",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 17 ,"$41,515.05",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 1 ,"$14,146.34",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,," 1,085 ","$2,684.36",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 60 ,"$6,469.86",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 270 ,"$71,988.99",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 337 ,"$4,874.24",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 393 ,"$17,667.26",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 447 ,"$63,043.49",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 461 ,"$44,585.19",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 309 ,"$63,920.99",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 102 ,"$23,094.17",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cigna Corp,,CI,,, 203 ,"$64,046.68",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 417 ,"$65,690.60",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 52 ,"$31,699.64",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 5,165 ","$450,178.22",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Citigroup Inc,,C,,," 2,171 ","$180,340.22",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 249 ,"$16,202.12",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 74 ,"$9,610.08",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,City Developments Ltd,,CIT,,, 230 ,"$1,600.40",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 3,222 ","$27,942.23",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,," 1,053 ","$9,345.20",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 377 ,"$3,298.11",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Clariant AG,,CLN,,, 89 ,"$2,554.37",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Clarivate PLC,,CLVT,,, 203 ,"$6,560.02",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Clorox Co/The,,CLX,,, 446 ,"$106,851.94",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cloudflare Inc,,NET,,," 1,283 ","$232,000.77",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 376 ,"$5,208.50",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CLP Holdings Ltd,,2,,, 911 ,"$12,650.91",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CME Group Inc,,CME,,," 1,146 ","$364,441.45",0.07%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CMS Energy Corp,,CMS,,, 172 ,"$15,427.37",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 610 ,"$16,280.90",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CNP Assurances,,CNP,,, 123 ,"$4,169.48",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,," 4,724 ","$384,751.45",0.07%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 115 ,"$8,806.90",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 114 ,"$5,413.53",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cognex Corp,,CGNX,,, 107 ,"$11,422.72",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 309 ,"$37,753.50",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 22 ,"$7,688.18",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,," 2,937 ","$344,691.70",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 181 ,"$43,832.44",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,," 5,536 ","$383,211.32",0.07%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Commerzbank AG,,CBK,,, 541 ,"$5,663.27",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Compass Group PLC,,CPG,,," 1,041 ","$32,006.74",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 298 ,"$14,014.46",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,," 3,842 ","$19,179.48",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ConocoPhillips,,COP,,, 802 ,"$79,823.53",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 215 ,"$25,191.28",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 776 ,"$267,726.31",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 187 ,"$478,656.65",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Continental AG,,CON,,, 56 ,"$8,204.48",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 444 ,"$1,597.68",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 30 ,"$17,522.99",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Copart Inc,,CPRT,,," 1,896 ","$395,350.29",0.07%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Corning Inc,,GLW,,, 491 ,"$25,158.21",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Corteva Inc,,CTVA,,, 429 ,"$27,923.77",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 16 ,"$3,325.84",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 247 ,"$26,835.92",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 534 ,"$416,876.11",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 101 ,"$2,640.55",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coupa Software Inc,,COUP,,, 45 ,"$9,692.24",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Covestro AG,,1COV,,, 402 ,"$34,057.38",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Credit Agricole SA,,ACA,,, 765 ,"$15,016.11",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,," 3,760 ","$50,361.43",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CRH PLC,,CRH,,, 458 ,"$33,357.30",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Croda International PLC,,CRDA,,, 195 ,"$36,741.10",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 200 ,"$56,194.14",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 84 ,"$12,714.71",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CSX Corp,,CSX,,," 1,375 ","$71,120.61",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 91 ,"$27,415.61",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CVS Health Corp,,CVS,,, 778 ,"$110,368.62",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CyberAgent Inc,,4751,,, 237 ,"$5,417.87",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 152 ,"$36,201.37",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 128 ,"$4,438.94",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 59 ,"$6,589.87",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 826 ,"$22,934.71",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,," 1,007 ","$35,183.94",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 142 ,"$44,190.29",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daimler AG,,DAI,,, 501 ,"$52,948.53",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 224 ,"$11,336.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,," 1,355 ","$213,208.04",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 325 ,"$12,850.73",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 759 ,"$5,883.71",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Danaher Corp,,DHR,,," 1,488 ","$673,717.08",0.12%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Danone SA,,BN,,, 405 ,"$34,555.89",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 398 ,"$9,452.65",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 73 ,"$15,065.97",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 37 ,"$5,428.74",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 413 ,"$33,781.33",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 117 ,"$28,597.37",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 324 ,"$6,521.83",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 41 ,"$6,458.10",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,," 1,096 ","$36,517.24",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,DCC PLC,,DCC,,, 54 ,"$6,129.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Deere & Co,,DE,,, 175 ,"$82,752.14",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 821 ,"$125,862.88",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 394 ,"$30,448.91",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 82 ,"$4,410.92",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 60 ,"$4,260.39",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Denso Corp,,6902,,, 254 ,"$28,872.79",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 128 ,"$9,846.86",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 110 ,"$5,461.38",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,," 1,258 ","$21,671.76",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 118 ,"$27,149.32",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 429 ,"$4,149.42",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,, 591 ,"$52,238.84",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,," 2,054 ","$52,368.26",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,, 377 ,"$22,824.32",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 396 ,"$292,767.00",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Diageo PLC,,DGE,,," 1,413 ","$106,237.18",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 33 ,"$4,874.09",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 15 ,"$4,031.74",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Disco Corp,,6146,,, 17 ,"$6,974.13",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 344 ,"$54,646.96",0.01%
