CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Carnival Corp,,CCL,,, 58 ,"$1,592.09",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Carrefour SA,,CA,,, 54 ,"$1,356.01",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,, 58 ,"$4,358.79",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 14 ,"$4,504.64",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 12 ,"$2,097.70",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,, 38 ,"$10,820.71",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 8 ,"$1,502.69",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 26 ,"$3,932.51",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 10 ,$767.74,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 10 ,"$2,717.78",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Celanese Corp,,CE,,, 8 ,"$1,818.47",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 36 ,"$2,896.87",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 93 ,"$1,568.98",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Centene Corp,,CNC,,, 41 ,"$4,636.76",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 39 ,"$1,495.28",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 46 ,"$8,402.49",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 9 ,"$1,303.56",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cerner Corp,,CERN,,, 27 ,"$3,405.30",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 14 ,"$1,349.92",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 14 ,"$1,754.80",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 10 ,"$1,468.31",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 3 ,"$1,770.12",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 338 ,"$39,041.35",0.06%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 9 ,"$7,935.21",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 8 ,"$1,226.34",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 17 ,"$2,362.67",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chevron Corp,,CVX,,, 134 ,"$21,565.29",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 6 ,$473.40,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 29 ,$226.30,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 2 ,"$4,768.93",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,"$1,625.02",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 125 ,$308.36,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 7 ,$743.21,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 31 ,"$8,269.54",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 39 ,$559.91,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 45 ,"$2,029.48",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 13 ,"$1,807.46",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 34 ,"$3,287.49",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 36 ,"$7,342.75",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 12 ,"$2,652.88",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cigna Corp,,CI,,, 23 ,"$7,357.19",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 18 ,"$2,886.80",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 6 ,"$3,641.41",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 312 ,"$27,167.76",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Citigroup Inc,,C,,, 139 ,"$11,543.30",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 29 ,"$1,861.17",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 8 ,"$1,103.93",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,City Developments Ltd,,CIT,,, 26 ,$183.84,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 124 ,"$1,071.06",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 121 ,"$1,073.50",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 43 ,$378.86,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Clariant AG,,CLN,,, 10 ,$293.43,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Clarivate PLC,,CLVT,,, 23 ,$753.56,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Clorox Co/The,,CLX,,, 9 ,"$2,077.92",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cloudflare Inc,,NET,,, 42 ,"$7,615.19",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CLP Holdings Ltd,,2,,, 105 ,"$1,453.24",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 9 ,$118.35,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CME Group Inc,,CME,,, 46 ,"$14,685.91",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CMS Energy Corp,,CMS,,, 20 ,"$1,772.18",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 70 ,"$1,870.22",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CNP Assurances,,CNP,,, 14 ,$478.96,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,, 270 ,"$21,968.61",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 13 ,"$1,011.67",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 13 ,$621.86,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cognex Corp,,CGNX,,, 12 ,"$1,312.15",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 36 ,"$4,336.83",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 3 ,$883.16,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 82 ,"$9,671.37",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 7 ,"$1,747.81",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,, 344 ,"$23,801.45",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Commerzbank AG,,CBK,,, 62 ,$650.55,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Compass Group PLC,,CPG,,, 120 ,"$3,676.69",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 34 ,"$1,609.87",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 146 ,$730.03,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ConocoPhillips,,COP,,, 92 ,"$9,169.51",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 25 ,"$2,893.78",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 27 ,"$9,417.10",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 5 ,"$11,961.29",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Continental AG,,CON,,, 6 ,$942.47,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 1 ,$4.73,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 3 ,"$2,012.91",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Copart Inc,,CPRT,,, 52 ,"$10,806.81",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Corning Inc,,GLW,,, 56 ,"$2,889.98",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Corteva Inc,,CTVA,,, 49 ,"$3,207.67",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 2 ,$382.05,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 28 ,"$3,082.70",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 37 ,"$28,965.64",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 12 ,$303.33,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Coupa Software Inc,,COUP,,, 5 ,"$1,113.37",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Covestro AG,,1COV,,, 13 ,"$1,094.21",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Credit Agricole SA,,ACA,,, 88 ,"$1,724.93",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 178 ,"$2,384.02",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CRH PLC,,CRH,,, 53 ,"$3,831.83",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Croda International PLC,,CRDA,,, 10 ,"$1,796.85",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 13 ,"$3,587.95",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 10 ,"$1,460.57",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CSX Corp,,CSX,,, 158 ,"$8,169.79",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 10 ,"$3,149.29",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CVS Health Corp,,CVS,,, 89 ,"$12,678.30",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CyberAgent Inc,,4751,,, 27 ,$622.36,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 3 ,$647.01,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 15 ,$509.91,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 7 ,$756.99,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 75 ,"$2,075.12",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 116 ,"$4,041.66",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 16 ,"$5,076.24",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Daimler AG,,DAI,,, 58 ,"$6,082.32",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 20 ,"$1,004.81",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 34 ,"$5,376.46",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 37 ,"$1,476.19",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 87 ,$675.88,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Danaher Corp,,DHR,,, 63 ,"$28,733.99",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Danone SA,,BN,,, 46 ,"$3,969.51",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 46 ,"$1,085.85",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 8 ,"$1,730.66",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 4 ,$623.61,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 47 ,"$3,880.54",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 13 ,"$3,285.04",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 37 ,$749.18,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 5 ,$741.86,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 126 ,"$4,194.82",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DCC PLC,,DCC,,, 6 ,$704.14,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Deere & Co,,DE,,, 20 ,"$9,505.93",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 28 ,"$4,226.25",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 24 ,"$1,880.74",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 9 ,$506.69,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 7 ,$489.40,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Denso Corp,,6902,,, 29 ,"$3,316.68",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 15 ,"$1,131.13",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 13 ,$627.36,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 144 ,"$2,489.48",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 14 ,"$3,118.70",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 49 ,$476.65,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,, 68 ,"$6,000.79",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 236 ,"$6,015.66",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,, 43 ,"$2,621.88",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 14 ,"$10,540.06",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Diageo PLC,,DGE,,, 162 ,"$12,203.71",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 4 ,$559.90,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 2 ,$463.14,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Disco Corp,,6146,,, 2 ,$801.13,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 20 ,"$3,108.81",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Discovery Inc,,DISCA,,, 6 ,$179.91,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 17 ,$771.50,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,, 66 ,"$2,090.10",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 14 ,"$2,832.64",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dollar General Corp,,DG,,, 27 ,"$8,628.89",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 16 ,"$3,046.36",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dollarama Inc,,DOL,,, 23 ,"$1,595.84",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dominion Energy Inc,,D,,, 58 ,"$6,296.71",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 4 ,"$3,026.05",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 7 ,"$1,517.36",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dover Corp,,DOV,,, 10 ,"$2,535.34",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dow Inc,,DOW,,, 53 ,"$4,104.46",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DR Horton Inc,,DHI,,, 24 ,"$3,552.46",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,, 21 ,$798.99,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dropbox Inc,,DBX,,, 21 ,$718.19,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DSV A/S,,DSV,,, 15 ,"$4,676.66",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 15 ,"$2,516.70",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,, 55 ,"$7,988.32",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 35 ,"$3,941.07",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dynatrace Inc,,DT,,, 12 ,"$1,001.69",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,E.ON SE,,EOAN,,, 154 ,"$2,936.69",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,East Japan Railway Co,,9020,,, 19 ,"$1,579.83",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 10 ,"$1,590.29",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 28 ,"$6,713.02",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,eBay Inc,,EBAY,,, 150 ,"$13,757.25",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Ecolab Inc,,ECL,,, 18 ,"$5,701.26",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Edenred,,EDEN,,, 133 ,"$8,423.31",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Edison International,,EIX,,, 27 ,"$2,579.17",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 173 ,"$1,309.16",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 18 ,$626.32,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 43 ,"$7,604.81",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eiffage SA,,FGR,,, 5 ,$749.15,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eisai Co Ltd,,4523,,, 16 ,"$1,232.90",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 30 ,"$1,186.51",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Electricite de France SA,,EDF,,, 32 ,$522.62,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 13 ,$429.46,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,, 19 ,"$3,513.08",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 81 ,"$30,694.96",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 1 ,$267.74,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 9 ,$785.26,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 28 ,$413.13,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Emera Inc,,EMA,,, 13 ,$888.43,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,, 42 ,"$5,388.20",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 24 ,$986.79,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 1 ,$835.25,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Enagas SA,,ENG,,, 3 ,$109.48,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Enbridge Inc,,ENB,,, 144 ,"$7,727.12",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Endesa SA,,ELE,,, 22 ,$719.63,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Enel SpA,,ENEL,,, 570 ,"$6,286.47",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 201 ,"$1,033.88",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Engie SA,,ENGI,,, 117 ,"$2,388.75",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eni SpA,,ENI,,, 183 ,"$3,505.85",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eni SpA,,E,,, 30 ,"$1,134.94",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 9 ,"$2,248.03",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Entain PLC,,ENT,,, 41 ,"$1,296.37",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 3 ,$657.36,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 14 ,"$2,170.35",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,, 45 ,"$5,542.40",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 4 ,"$3,569.64",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Epiroc AB,,EPIA,,, 56 ,"$1,943.03",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,EQT AB,,EQTS,,, 22 ,"$1,624.46",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Equifax Inc,,EFX,,, 8 ,"$3,390.94",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Equinor ASA,,EQNR,,, 212 ,"$7,798.95",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 27 ,"$1,210.24",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 2 ,$632.41,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 19 ,"$1,252.35",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ESR Cayman Ltd,,1821,,, 120 ,$556.02,0.00%
