SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Burlington Stores Inc,,BURL,,, 252 ,"$100,954.31",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cable One Inc,,CABO,,, 22 ,"$52,513.22",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,," 1,130 ","$289,607.73",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CAE Inc,,CAE,,," 20,651 ","$717,550.87",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 827 ,"$106,437.79",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CaixaBank SA,,CABK,,," 18,776 ","$70,896.02",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cameco Corp,,CCO,,," 1,700 ","$51,048.11",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,," 4,595 ","$274,641.75",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,," 1,838 ","$297,905.77",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,," 7,436 ","$1,258,103.49",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,," 4,698 ","$275,996.43",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,," 3,689 ","$366,088.90",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 335 ,"$13,396.76",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Canon Inc,,7751,,," 4,103 ","$139,676.29",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Canopy Growth Corp,,WEED,,, 704 ,"$8,461.76",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Capcom Co Ltd,,9697,,, 539 ,"$17,448.04",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Capgemini SE,,CAP,,," 3,083 ","$1,039,320.61",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,," 3,868 ","$771,826.55",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 9,932 ","$34,554.27",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cardinal Health Inc,,CAH,,," 1,164 ","$83,104.97",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 150 ,"$43,460.44",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Carlsberg AS,,CARLB,,, 403 ,"$95,634.81",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 631 ,"$47,652.84",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CarMax Inc,,KMX,,, 612 ,"$109,656.90",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Carnival Corp,,CCL,,," 3,297 ","$91,231.75",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Carrefour SA,,CA,,," 3,085 ","$77,703.58",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,," 3,340 ","$249,771.86",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 957 ,"$305,102.01",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 683 ,"$120,204.91",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,," 2,181 ","$620,059.74",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 480 ,"$86,108.96",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,," 1,549 ","$231,159.32",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 596 ,"$43,993.77",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 553 ,"$155,737.13",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Celanese Corp,,CE,,, 451 ,"$104,203.64",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,," 2,074 ","$165,999.75",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,," 5,324 ","$89,907.38",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Centene Corp,,CNC,,," 2,344 ","$265,700.46",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,," 2,232 ","$85,684.03",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,," 3,216 ","$589,515.21",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 520 ,"$74,698.25",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cerner Corp,,CERN,,," 10,650 ","$1,363,660.83",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 795 ,"$77,354.59",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 826 ,"$100,555.70",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 566 ,"$84,138.41",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 196 ,"$101,433.45",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,," 23,226 ","$2,686,651.57",0.12%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 507 ,"$454,711.82",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,," 3,677 ","$589,423.20",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 971 ,"$135,388.32",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chevron Corp,,CVX,,," 7,656 ","$1,235,757.08",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 334 ,"$27,127.11",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,," 1,647 ","$12,967.62",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 114 ,"$273,274.25",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 18 ,"$352,086.63",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISN,,, 0 ,"$80,682.92",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,," 7,144 ","$17,669.92",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 393 ,"$42,588.06",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chubb Ltd,,CB,,," 1,776 ","$473,869.94",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,," 2,216 ","$32,084.82",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,," 2,588 ","$116,295.34",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,," 9,600 ","$1,353,351.07",0.06%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,," 2,710 ","$262,283.81",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,," 2,035 ","$420,762.11",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 674 ,"$152,018.13",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cigna Corp,,CI,,," 1,335 ","$421,589.46",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,," 1,170 ","$184,185.54",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 342 ,"$208,663.98",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 43,699 ","$3,808,791.45",0.16%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Citigroup Inc,,C,,," 12,413 ","$1,031,058.99",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,," 1,641 ","$106,651.00",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 486 ,"$63,258.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,City Developments Ltd,,CIT,,," 1,516 ","$10,534.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 17,016 ","$147,549.13",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,," 6,932 ","$61,515.08",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,," 2,479 ","$21,709.94",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Clariant AG,,CLN,,, 586 ,"$16,814.22",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Clarivate PLC,,CLVT,,," 1,335 ","$43,181.57",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Clorox Co/The,,CLX,,," 2,210 ","$529,907.48",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cloudflare Inc,,NET,,," 2,836 ","$513,030.53",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CLP Holdings Ltd,,2,,," 66,309 ","$921,236.28",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 629 ,"$8,714.91",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CME Group Inc,,CME,,," 5,209 ","$1,656,665.87",0.07%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CMS Energy Corp,,CMS,,," 1,135 ","$101,551.18",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CNH Industrial NV,,CNHI,,," 4,014 ","$107,169.56",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CNP Assurances,,CNP,,, 807 ,"$27,445.75",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,," 26,456 ","$2,154,511.88",0.09%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 754 ,"$57,971.73",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 749 ,"$35,634.72",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cognex Corp,,CGNX,,, 703 ,"$75,190.42",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,," 2,037 ","$248,513.71",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 146 ,"$50,607.72",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,," 21,822 ","$2,561,430.15",0.11%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 961 ,"$232,608.54",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,," 27,456 ","$1,900,669.37",0.08%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Commerzbank AG,,CBK,,," 3,563 ","$37,278.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Compass Group PLC,,CPG,,," 6,850 ","$210,685.44",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Conagra Brands Inc,,CAG,,," 1,964 ","$92,250.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,," 9,567 ","$47,765.49",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ConocoPhillips,,COP,,," 5,280 ","$525,441.13",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Consolidated Edison Inc,,ED,,," 1,413 ","$165,822.44",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,," 1,812 ","$625,556.07",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 465 ,"$1,188,866.08",0.05%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Continental AG,,CON,,, 371 ,"$54,006.25",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,," 5,060 ","$18,208.57",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 200 ,"$115,345.70",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Copart Inc,,CPRT,,," 4,289 ","$894,377.11",0.04%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Corning Inc,,GLW,,," 3,234 ","$165,604.75",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Corteva Inc,,CTVA,,," 2,827 ","$183,809.15",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 108 ,"$22,128.83",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CoStar Group Inc,,CSGP,,," 1,625 ","$176,648.34",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,," 4,129 ","$3,224,141.98",0.14%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 665 ,"$17,381.53",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Coupa Software Inc,,COUP,,, 293 ,"$63,799.51",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Covestro AG,,1COV,,," 2,079 ","$176,246.82",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Credit Agricole SA,,ACA,,," 5,035 ","$98,844.06",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,," 20,433 ","$273,650.23",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CRH PLC,,CRH,,," 3,018 ","$219,575.58",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Croda International PLC,,CRDA,,," 1,064 ","$200,620.77",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,," 1,140 ","$321,126.41",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 550 ,"$83,695.00",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CSX Corp,,CSX,,," 9,052 ","$468,153.80",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 601 ,"$180,464.15",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CVS Health Corp,,CVS,,," 5,120 ","$726,505.17",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CyberAgent Inc,,4751,,," 1,560 ","$35,663.34",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,," 1,634 ","$389,360.82",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 846 ,"$29,219.49",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 386 ,"$43,378.04",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,," 4,362 ","$121,163.83",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,," 6,629 ","$231,599.45",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 933 ,"$290,884.06",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daimler AG,,DAI,,," 3,297 ","$348,535.46",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,," 1,377 ","$69,564.49",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,," 2,448 ","$385,066.65",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,," 2,141 ","$84,590.37",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,," 4,999 ","$38,729.72",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Danaher Corp,,DHR,,," 5,087 ","$2,303,055.34",0.10%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Danone SA,,BN,,," 2,664 ","$227,465.29",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,," 2,620 ","$62,222.36",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 479 ,"$99,172.27",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 240 ,"$35,734.84",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,," 2,718 ","$222,366.76",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 768 ,"$188,243.15",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,," 2,135 ","$42,930.17",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 272 ,"$42,510.68",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,," 7,214 ","$240,375.99",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DCC PLC,,DCC,,, 358 ,"$40,349.43",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Deere & Co,,DE,,," 1,152 ","$544,718.79",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,," 1,849 ","$283,381.90",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,," 1,479 ","$114,283.99",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 540 ,"$29,035.00",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 398 ,"$28,044.15",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Denso Corp,,6902,,," 1,670 ","$190,056.09",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 843 ,"$64,817.30",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 724 ,"$35,949.71",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,," 8,278 ","$142,655.11",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 777 ,"$178,711.33",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,," 2,826 ","$27,313.70",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,," 3,888 ","$343,863.93",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,," 16,928 ","$431,578.27",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,," 2,480 ","$150,241.87",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 944 ,"$696,966.45",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Diageo PLC,,DGE,,," 9,301 ","$699,309.86",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 216 ,"$32,083.87",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 101 ,"$26,539.08",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Disco Corp,,6146,,, 109 ,"$45,907.41",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Discover Financial Services,,DFS,,," 1,924 ","$305,814.79",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Discovery Inc,,DISCA,,," 3,363 ","$108,878.23",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Discovery Inc,,DISCK,,," 1,519 ","$47,833.96",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 991 ,"$44,209.26",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,," 18,959 ","$597,342.26",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 775 ,"$162,319.19",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dollar General Corp,,DG,,," 1,684 ","$546,313.37",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 903 ,"$174,565.53",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dollarama Inc,,DOL,,," 7,149 ","$492,829.51",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dominion Energy Inc,,D,,," 3,339 ","$360,821.04",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 244 ,"$189,004.77",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 425 ,"$86,949.10",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dover Corp,,DOV,,, 582 ,"$145,282.52",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dow Inc,,DOW,,," 3,015 ","$235,198.37",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DR Horton Inc,,DHI,,," 2,388 ","$356,252.32",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,," 1,212 ","$45,784.36",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dropbox Inc,,DBX,,," 1,219 ","$41,154.35",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DSV A/S,,DSV,,, 834 ,"$267,987.03",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 872 ,"$144,214.50",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,," 3,173 ","$457,755.31",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,," 2,033 ","$225,835.58",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dynatrace Inc,,DT,,," 1,283 ","$106,496.98",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,E.ON SE,,EOAN,,," 8,824 ","$168,281.54",0.01%
