CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Bell Financial Group Ltd,,BFG,,, 736 ,"$1,372.67",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Calix Ltd,,CXL,,," 12,917 ","$85,897.69",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Carbon Revolution Ltd,,CBR,,," 29,344 ","$30,077.10",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Cardno Ltd,,CDDDA,,, 206 ,$397.52,0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Enero Group Ltd,,EGG,,, 404 ,"$1,614.97",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Eroad Ltd,,ERD,,," 9,903 ","$47,437.02",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Fletcher Challenge Ltd,,FLC,,," 113,351 ","$17,002.70",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Helloworld Travel Ltd,,HLO,,," 1,355 ","$3,400.95",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,ImpediMed Ltd,,IPD,,," 164,604 ","$28,805.71",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Imricor Medical Systems Inc,,IMR,,," 31,311 ","$31,467.36",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Integrated Research Ltd,,IRI,,, 816 ,"$1,019.40",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Janison Education Group Ltd,,JAN,,," 71,852 ","$94,844.69",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,MACA Ltd,,MLD,,," 12,183 ","$9,990.33",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Mayne Pharma Group Ltd,,MYX,,," 57,750 ","$17,036.18",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Medusa Mining Ltd,,MML,,," 6,376 ","$4,526.70",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Micro-X Ltd,,MX1,,," 109,048 ","$27,807.23",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Myer Holdings Ltd,,MYR,,," 15,696 ","$7,063.07",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Next Science Ltd,,NXS,,," 23,574 ","$29,349.65",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,NZME Ltd,,NZM,,," 2,785 ","$3,732.23",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Opthea Ltd,,OPT,,," 29,013 ","$37,571.53",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Pacific Edge Ltd,,PEB,,," 26,800 ","$33,365.89",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,RAM Essential Services Property Fund,,REP,,," 18,061 ","$18,438.58",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Regis Healthcare Ltd,,REG,,," 11,355 ","$21,233.04",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,SG Fleet Group Ltd,,SGF,,," 1,219 ","$3,047.91",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Southern Cross Media Group Ltd,,SXL,,," 5,461 ","$10,594.48",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Vulcan Steel Ltd,,VSL,,, 140 ,"$1,327.59",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Z Energy Ltd,,ZEL,,," 1,742 ","$5,834.33",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Unlisted,External,Impax,,,,, -   ,"$6,501,746.37",9.19%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Unlisted,External,Mirova,,,,, -   ,"$7,590,879.50",10.72%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Unlisted,External,RBC,,,,, -   ,"$8,540,432.78",12.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Unlisted,External,Wellington,,,,, -   ,"$6,534,608.80",9.23%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Unlisted,External,State Street Corporation,,,,, -   ,"$8,813,893.79",12.45%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Infrastructure,Listed,,APA Group,,APA,,," 1,928 ","$19,879.79",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Infrastructure,Listed,,Sydney Airport,,SYD,,," 7,814 ","$67,828.41",0.10%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Infrastructure,Listed,,Transurban Group,,TCL,,," 22,816 ","$318,746.02",0.45%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Infrastructure,Listed,,New Energy Solar,,NEW,,," 1,532 ","$1,256.33",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Charter Hall Group,,CHC,,," 8,048 ","$167,213.40",0.24%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Charter Hall Retail REIT,,CQR,,," 9,631 ","$42,156.55",0.06%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Dexus,,DXS,,," 8,088 ","$92,205.07",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Goodman Group,,GMG,,," 34,303 ","$914,163.97",1.29%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,GPT Group/The,,GPT,,," 30,376 ","$164,638.12",0.23%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,HealthCo REIT,,HCW,,," 25,956 ","$58,919.24",0.08%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Mirvac Group,,MGR,,," 76,479 ","$226,454.11",0.32%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Scentre Group,,SCG,,," 62,828 ","$198,537.56",0.28%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Stockland,,SGP,,," 14,235 ","$62,065.43",0.09%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Vicinity Centres,,VCX,,," 28,407 ","$48,007.78",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Arena REIT,,ARF,,," 21,767 ","$108,172.49",0.15%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Property,Listed,,Charter Hall Social Infrastructure REIT,,CQE,,," 18,528 ","$77,304.28",0.11%
Assets Total,,,,,,,,,,"$70,442,237.19",99.52%
