CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,CIMIC Group Ltd,,CIM,,," 4,112 ","$69,491.16",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Clinuvel Pharmaceuticals Ltd,,CUV,,," 2,701 ","$73,487.13",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Coronado Global Resources Inc,,CRN,,," 46,580 ","$57,758.71",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Costa Group Holdings Ltd,,CGC,,," 27,068 ","$82,015.86",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Dalrymple Bay Infrastructure Ltd,,DBI,,," 16,719 ","$33,940.09",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,De Grey Mining Ltd,,DEG,,," 61,261 ","$74,431.68",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Deterra Royalties Ltd,,DRR,,," 24,297 ","$104,476.30",0.08%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Dubber Corp Ltd,,DUB,,," 15,437 ","$42,144.19",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,EML Payments Ltd,,EML,,," 19,861 ","$64,151.05",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Estia Health Ltd,,EHE,,," 17,429 ","$40,086.28",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,EVENT Hospitality and Entertainment Ltd,,EVT,,," 5,795 ","$85,651.49",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Fineos Corp Ltd,,FCL,,," 8,466 ","$39,026.92",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,G8 Education Ltd,,GEM,,," 47,010 ","$52,181.24",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Genworth Mortgage Insurance Australia Ltd,,GMA,,," 25,217 ","$58,503.93",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,GUD Holdings Ltd,,GUD,,," 7,030 ","$79,926.00",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,HomeCo Daily Needs REIT,,HDN,,," 32,044 ","$51,775.89",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Imugene Ltd,,IMU,,," 293,464 ","$117,385.57",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Insignia Financial Ltd,,IFL,,," 36,465 ","$132,002.07",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Integral Diagnostics Ltd,,IDX,,," 11,770 ","$58,145.78",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,InvoCare Ltd,,IVC,,," 7,345 ","$86,380.29",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Irongate Group,,IAP,,," 37,168 ","$64,301.46",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,iSignthis Ltd,,ISX,,," 22,634 ","$24,218.34",0.02%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Johns Lyng Group Ltd,,JLG,,," 10,308 ","$94,109.16",0.08%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Jumbo Interactive Ltd,,JIN,,," 3,087 ","$59,402.10",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Karoon Energy Ltd,,KAR,,," 30,822 ","$51,780.14",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Kogan.com Ltd,,KGN,,," 5,355 ","$47,231.59",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Link Administration Holdings Ltd,,LNK,,," 29,666 ","$165,238.08",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Liontown Resources Ltd,,LTR,,," 85,525 ","$141,972.18",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Mesoblast Ltd,,MSB,,," 33,372 ","$47,054.25",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Monadelphous Group Ltd,,MND,,," 5,297 ","$51,119.36",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Money3 Corp Ltd,,MNY,,," 13,914 ","$49,396.36",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Nanosonics Ltd,,NAN,,," 16,235 ","$102,439.72",0.08%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Nearmap Ltd,,NEA,,," 30,924 ","$47,778.17",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,nib holdings Ltd/Australia,,NHF,,," 25,873 ","$181,368.76",0.15%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Nickel Mines Ltd,,NIC,,," 90,191 ","$128,973.10",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Nuix Ltd,,NXL,,," 12,138 ","$26,702.73",0.02%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Omni Bridgeway Ltd,,OBL,,," 16,291 ","$59,950.37",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,oOh!media Ltd,,OML,,," 33,809 ","$57,137.44",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Orica Ltd,,ORI,,," 22,978 ","$314,572.82",0.25%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Pact Group Holdings Ltd,,PGH,,," 12,097 ","$30,605.75",0.02%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Paladin Energy Ltd,,PDN,,," 126,682 ","$111,479.94",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Perenti Global Ltd,,PRN,,," 48,172 ","$44,558.73",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Perpetual Ltd,,PPT,,," 3,142 ","$113,034.20",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Platinum Asset Management Ltd,,PTM,,," 16,769 ","$45,276.57",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,PointsBet Holdings Ltd,,PBH,,," 13,053 ","$92,027.12",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,PolyNovo Ltd,,PNV,,," 43,625 ","$66,527.80",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,PPK Group Ltd,,PPK,,," 3,626 ","$33,682.54",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Red 5 Ltd,,RED,,," 123,070 ","$35,690.23",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Redbubble Ltd,,RBL,,," 15,127 ","$49,465.28",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Regis Resources Ltd,,RRL,,," 44,158 ","$86,107.23",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Select Harvests Ltd,,SHV,,," 8,031 ","$50,517.63",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Senex Energy Ltd,,SXY,,," 10,945 ","$50,567.40",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Sigma Healthcare Ltd,,SIG,,," 77,487 ","$37,193.83",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Silver Lake Resources Ltd,,SLR,,," 50,938 ","$90,415.33",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,SKYCITY Entertainment Group Ltd,,SKC,,," 22,581 ","$64,806.94",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,St Barbara Ltd,,SBM,,," 48,448 ","$70,976.35",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Starpharma Holdings Ltd,,SPL,,," 26,098 ","$34,971.35",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Strike Energy Ltd,,STX,,," 146,250 ","$29,981.34",0.02%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Tassal Group Ltd,,TGR,,," 13,178 ","$45,992.24",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Telix Pharmaceuticals Ltd,,TLX,,," 11,553 ","$89,535.21",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Temple & Webster Group Ltd,,TPW,,," 5,798 ","$62,385.66",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Tyro Payments Ltd,,TYR,,," 21,561 ","$61,663.36",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,United Malt Grp Ltd,,UMG,,," 16,174 ","$70,517.19",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Uniti Group Ltd,,UWL,,," 38,140 ","$169,722.65",0.14%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Vulcan Energy Resources Ltd,,VUL,,," 5,198 ","$54,055.64",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,West African Resources Ltd,,WAF,,," 52,261 ","$68,984.85",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Western Areas Ltd,,WSA,,," 18,384 ","$63,058.11",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Westgold Resources Ltd,,WGX,,," 28,605 ","$58,355.09",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Infrastructure,Listed,,APA Group,,APA,,," 66,071 ","$681,191.29",0.55%
CSDIAS - Mercer Passive Australian Shares - CSD,Infrastructure,Listed,,Sydney Airport,,SYD,,," 150,523 ","$1,306,541.92",1.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Infrastructure,Listed,,Transurban Group,,TCL,,," 169,717 ","$2,370,944.09",1.91%
CSDIAS - Mercer Passive Australian Shares - CSD,Infrastructure,Listed,,Atlas Arteria Ltd,,ALX,,," 53,903 ","$373,007.51",0.30%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Abacus Property Group,,ABP,,," 20,341 ","$78,873.30",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Aventus Group,,AVN,,," 23,608 ","$86,169.32",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,BWP Trust,,BWP,,," 29,268 ","$124,103.72",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Centuria Industrial REIT,,CIP,,," 31,062 ","$131,493.09",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Charter Hall Group,,CHC,,," 25,904 ","$538,197.40",0.43%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Charter Hall Long Wale REIT,,CLW,,," 31,864 ","$163,340.16",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Charter Hall Retail REIT,,CQR,,," 28,907 ","$126,525.67",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Dexus,,DXS,,," 59,709 ","$680,684.91",0.55%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Goodman Group,,GMG,,," 93,479 ","$2,491,205.59",2.01%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,GPT Group/The,,GPT,,," 107,682 ","$583,636.22",0.47%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Home Consortium Ltd,,HMC,,," 10,094 ","$80,250.96",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Hotel Property Investments,,HPI,,," 1,130 ","$4,342.70",0.00%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Lendlease Corp Ltd,,LLC,,," 39,243 ","$419,511.85",0.34%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Mirvac Group,,MGR,,," 220,707 ","$653,513.28",0.53%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,National Storage REIT,,NSR,,," 62,597 ","$169,387.54",0.14%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Scentre Group,,SCG,,," 292,944 ","$925,703.82",0.75%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Stockland,,SGP,,," 133,730 ","$583,062.39",0.47%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Vicinity Centres,,VCX,,," 220,604 ","$372,821.10",0.30%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Waypoint REIT,,WPRDA,,," 40,359 ","$115,915.01",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Arena REIT,,ARF,,," 21,233 ","$105,519.72",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Centuria Capital Group,,CNI,,," 36,665 ","$130,345.24",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Centuria Office REIT,,COF,,," 28,689 ","$68,322.29",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Charter Hall Social Infrastructure REIT,,CQE,,," 21,125 ","$88,137.79",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Cromwell Property Group,,CMW,,," 85,435 ","$75,716.60",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Dexus Industria REIT,,DXI,,," 7,192 ","$25,556.51",0.02%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Growthpoint Properties Australia Ltd,,GOZ,,," 15,662 ","$69,915.71",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Ingenia Communities Group,,INA,,," 21,694 ","$134,935.16",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Rural Funds Group,,RFF,,," 23,429 ","$74,958.63",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Property,Listed,,Shopping Centres Australasia Property Group,,SCP,,," 61,311 ","$186,508.10",0.15%
Assets Total,,,,,,,,,,"$124,036,448.69",99.99%
