CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 137 ,"$16,447.84",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 490 ,"$83,400.22",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Euronext NV,,ENX,,, 323 ,"$46,063.12",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 489 ,"$184,343.61",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 918 ,"$86,591.87",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eversource Energy,,ES,,," 1,317 ","$164,765.78",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Evolution AB,,EVO,,, 627 ,"$122,579.27",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 713 ,"$31,733.92",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Evraz PLC,,EVR,,," 8,946 ","$102,755.92",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,," 3,860 ","$413,175.92",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Exelon Corp,,EXC,,," 3,954 ","$314,139.30",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,EXOR NV,,EXO,,, 432 ,"$53,334.88",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 545 ,"$135,488.69",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,," 5,842 ","$1,079,030.50",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Experian PLC,,EXPN,,," 3,421 ","$231,448.68",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,," 15,720 ","$1,323,050.65",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,F5 Inc,,FFIV,,," 4,562 ","$1,535,435.41",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 741 ,"$495,376.66",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 95 ,"$56,645.74",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 102 ,"$69,415.67",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FANUC Corp,,6954,,, 668 ,"$194,458.19",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 201 ,"$156,731.73",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fastenal Co,,FAST,,," 4,958 ","$436,855.46",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 353 ,"$34,941.81",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Faurecia SE,,EO,,," 1,804 ","$117,924.89",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 924 ,"$328,747.10",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ferguson PLC,,FERG,,," 2,457 ","$599,913.65",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 983 ,"$349,751.27",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ferrovial SA,,FER,,," 1,898 ","$81,837.03",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 948 ,"$68,068.53",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,," 6,114 ","$917,886.50",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,," 4,681 ","$282,016.38",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,," 2,303 ","$55,600.59",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,," 1,963 ","$64,703.38",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 687 ,"$195,236.44",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,," 2,030 ","$116,147.88",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 133 ,"$36,163.89",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fiserv Inc,,FISV,,," 2,213 ","$315,957.37",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 305 ,"$93,759.88",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FMC Corp,,FMC,,," 1,140 ","$173,020.64",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ford Motor Co,,F,,," 15,996 ","$456,964.51",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,," 2,068 ","$1,022,339.12",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,," 1,665 ","$110,614.49",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fortive Corp,,FTV,,," 6,564 ","$688,771.24",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,," 1,587 ","$66,995.29",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 492 ,"$72,380.57",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fox Corp,,FOXA,,," 1,808 ","$91,757.42",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 727 ,"$138,521.08",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,," 4,115 ","$190,958.14",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,," 5,341 ","$306,566.28",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 671 ,"$60,002.38",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,," 1,545 ","$85,551.51",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 255 ,"$15,949.83",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 616 ,"$46,219.13",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,," 2,373 ","$241,612.07",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 714 ,"$168,194.86",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 165 ,"$9,831.23",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,," 7,372 ","$52,543.75",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,," 12,657 ","$168,672.04",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,," 1,163 ","$217,899.40",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gartner Inc,,IT,,, 734 ,"$337,406.12",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 526 ,"$39,554.21",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 285 ,"$320,482.00",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 677 ,"$327,462.37",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,General Electric Co,,GE,,," 4,042 ","$525,595.99",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,General Mills Inc,,GIS,,," 12,136 ","$1,124,717.44",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,General Motors Co,,GM,,," 4,777 ","$385,247.74",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Genmab A/S,,GMAB,,," 1,848 ","$1,022,063.56",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,," 17,593 ","$13,910.36",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,," 1,839 ","$356,416.01",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,George Weston Ltd,,WN,,," 8,000 ","$1,281,982.49",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Getinge AB,,GETIB,,, 865 ,"$51,931.40",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Getlink SE,,GET,,," 1,570 ","$35,764.34",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 434 ,"$22,616.38",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 603 ,"$35,199.31",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,," 6,040 ","$603,229.77",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 47 ,"$343,511.91",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 808 ,"$26,974.55",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 66,142 ","$2,002,536.95",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Glencore PLC,,GLEN,,," 61,332 ","$428,410.96",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Global Payments Inc,,GPN,,," 1,058 ","$196,679.85",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Globe Life Inc,,GL,,," 4,972 ","$640,891.31",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 134 ,"$22,950.36",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GN Store Nord AS,,GN,,, 454 ,"$39,260.11",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GoDaddy Inc,,GDDY,,," 5,831 ","$680,593.03",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,," 1,452 ","$764,194.87",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 900 ,"$37,204.33",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Grifols SA,,GRF,,, 987 ,"$26,044.93",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 472 ,"$72,460.86",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 306 ,"$47,779.49",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,," 2,720 ","$73,574.71",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 735 ,"$16,814.43",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Halliburton Co,,HAL,,," 3,094 ","$97,311.90",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Halma PLC,,HLMA,,," 1,446 ","$86,403.80",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,," 1,149 ","$100,760.37",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hang Lung Properties Ltd,,101,,," 6,455 ","$18,265.41",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hang Seng Bank Ltd,,11,,," 2,769 ","$69,710.07",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 690 ,"$26,907.03",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 211 ,"$55,240.36",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,," 1,482 ","$37,400.65",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,," 2,069 ","$197,108.00",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hasbro Inc,,HAS,,, 471 ,"$65,914.71",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HCA Healthcare Inc,,HCA,,," 3,161 ","$1,117,165.35",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HEICO Corp,,HEI/A,,, 414 ,"$73,254.40",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 538 ,"$50,118.91",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 399 ,"$50,682.83",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Heineken NV,,HEIA,,, 991 ,"$153,217.92",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HelloFresh SE,,HFG,,, 675 ,"$71,315.08",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,," 4,709 ","$27,582.04",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,," 2,757 ","$306,794.31",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 556 ,"$59,275.11",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hermes International,,RMS,,, 200 ,"$481,049.00",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hershey Co/The,,HSY,,," 6,170 ","$1,641,925.97",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hess Corp,,HES,,," 1,091 ","$111,114.83",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,," 14,244 ","$310,966.17",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hexagon AB,,HEXAB,,," 11,294 ","$246,460.99",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 76 ,"$16,075.94",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 632 ,"$26,135.10",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,," 1,095 ","$234,847.26",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hino Motors Ltd,,7205,,," 1,016 ","$11,508.06",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 110 ,"$25,490.32",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 362 ,"$14,377.06",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hitachi Ltd,,6501,,," 3,517 ","$261,731.49",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hitachi Metals Ltd,,5486,,," 4,086 ","$103,989.83",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Holcim Ltd,,HOLN,,," 2,016 ","$141,546.21",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hologic Inc,,HOLX,,," 2,865 ","$301,711.75",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Home Depot Inc/The,,HD,,," 7,580 ","$4,326,554.07",0.15%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Honda Motor Co Ltd,,7267,,," 11,209 ","$432,423.67",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Honeywell International Inc,,HON,,," 2,588 ","$742,072.87",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,," 39,692 ","$85,010.29",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,," 4,048 ","$325,228.61",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,," 11,782 ","$84,269.45",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,," 2,079 ","$308,195.84",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hormel Foods Corp,,HRL,,," 1,180 ","$79,226.29",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hoshizaki Corp,,6465,,, 158 ,"$16,504.00",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,," 1,506 ","$65,932.66",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hoya Corp,,7741,,," 1,302 ","$266,053.12",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HP Inc,,HPQ,,," 12,776 ","$665,677.15",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 119,263 ","$996,812.76",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HubSpot Inc,,HUBS,,, 168 ,"$152,398.74",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hulic Co Ltd,,3003,,," 30,143 ","$399,309.43",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Humana Inc,,HUM,,," 1,372 ","$876,208.76",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,," 10,252 ","$219,292.58",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 210 ,"$54,021.93",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Husqvarna AB,,HUSQB,,," 1,564 ","$34,410.51",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hydro One Ltd,,H,,," 1,059 ","$37,941.53",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 410 ,"$32,325.25",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 265 ,"$47,652.08",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Iberdrola SA,,IBE,,," 21,319 ","$347,122.85",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 308 ,"$25,149.41",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ICL Group Ltd,,ICL,,," 15,975 ","$211,858.82",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 669 ,"$23,478.90",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IDEX Corp,,IEX,,, 978 ,"$318,044.58",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,," 1,000 ","$905,408.76",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IGM Financial Inc,,IGM,,, 190 ,"$9,554.49",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IHS Markit Ltd,,INFO,,," 1,449 ","$264,998.68",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 556 ,"$17,777.64",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,," 1,898 ","$647,091.08",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Illumina Inc,,ILMN,,," 1,267 ","$663,123.29",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IMCD NV,,IMCD,,, 290 ,"$88,338.03",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 896 ,"$44,731.08",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Incyte Corp,,INCY,,, 739 ,"$74,585.38",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,," 4,008 ","$178,860.35",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Industrivarden AB,,INDUA,,," 6,103 ","$267,378.25",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Infineon Technologies AG,,IFX,,," 4,676 ","$298,098.14",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Informa PLC,,INF,,," 5,234 ","$50,373.32",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,," 1,004 ","$16,769.17",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ING Groep NV,,INGA,,," 23,173 ","$443,726.83",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ingersoll Rand Inc,,IR,,," 1,489 ","$126,690.82",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Inmode Ltd,,INMD,,, 686 ,"$66,626.46",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Inpex Corp,,1605,,," 3,547 ","$43,217.29",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,InPost SA,,INPST,,," 2,009 ","$33,300.77",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Insulet Corp,,PODD,,, 248 ,"$90,767.29",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Intact Financial Corp,,IFC,,," 7,686 ","$1,376,083.30",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Intel Corp,,INTC,,," 28,889 ","$2,046,351.83",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,," 6,878 ","$1,293,939.06",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 658 ,"$58,597.40",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,International Business Machines Corp,,IBM,,," 3,516 ","$646,307.47",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,," 2,701 ","$562,069.37",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,International Paper Co,,IP,,," 1,447 ","$93,529.53",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,," 1,494 ","$76,930.19",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Intertek Group PLC,,ITRK,,," 3,222 ","$337,911.01",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,," 65,218 ","$231,970.57",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Intuit Inc,,INTU,,," 1,651 ","$1,460,474.32",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,," 2,783 ","$1,375,276.40",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Invesco Ltd,,IVZ,,," 5,072 ","$160,588.12",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Investment AB Latour,,LATOB,,, 621 ,"$34,761.45",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Investor AB,,INVEB,,," 13,462 ","$465,753.34",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IPG Photonics Corp,,IPGP,,," 1,150 ","$272,259.39",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ipsen SA,,IPN,,, 279 ,"$35,176.94",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,," 2,618 ","$1,015,940.20",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,," 3,773 ","$34,909.83",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Isuzu Motors Ltd,,7202,,," 7,438 ","$127,125.50",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ito En Ltd,,2593,,, 160 ,"$11,586.73",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ITOCHU Corp,,8001,,," 4,132 ","$173,626.04",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 206 ,"$9,103.87",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,," 2,249 ","$25,274.82",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,J M Smucker Co/The,,SJM,,," 1,481 ","$276,718.23",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,J Sainsbury PLC,,SBRY,,," 8,059 ","$41,407.39",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,," 1,056 ","$242,487.53",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 493 ,"$94,336.53",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 529 ,"$13,868.39",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Japan Exchange Group Inc,,8697,,," 5,180 ","$155,789.78",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,," 7,519 ","$94,750.45",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,," 20,499 ","$219,569.35",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,," 2,151 ","$47,528.79",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,," 2,979 ","$225,388.72",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 630 ,"$110,371.78",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 327 ,"$91,891.12",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,JD Sports Fashion PLC,,JD/,,," 155,728 ","$631,863.32",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,JDE Peet's NV,,JDEP,,, 231 ,"$9,806.02",0.00%
