SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Carnival Corp,,CCL,,, 0 ,$0.54,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Carrefour SA,,CA,,, 0 ,$0.46,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Carrier Global Corp,,CARR,,, 0 ,$1.49,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$1.78,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$0.72,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Caterpillar Inc,,CAT,,, 0 ,$3.69,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$0.51,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 0 ,$1.37,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$0.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$0.93,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$0.62,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 0 ,$0.99,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 0 ,$0.54,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Centene Corp,,CNC,,, 0 ,$1.58,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 0 ,$0.51,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$3.42,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$0.45,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cerner Corp,,CERN,,, 0 ,$14.20,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 0 ,$0.46,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CGI Inc,,GIB/A,,, 0 ,$0.60,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$0.50,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$0.60,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 0 ,$15.61,0.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$2.71,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 0 ,$5.14,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 0 ,$0.81,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chevron Corp,,CVX,,, 0 ,$7.36,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$0.16,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 0 ,$0.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$1.63,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$3.46,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 0 ,$0.11,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$0.25,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chubb Ltd,,CB,,, 0 ,$2.82,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 0 ,$0.19,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 0 ,$0.69,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 0 ,$13.44,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 0 ,$1.55,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 0 ,$2.51,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$0.91,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cigna Corp,,CI,,, 0 ,$2.51,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 0 ,$1.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$1.24,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 0 ,$30.51,0.12%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Citigroup Inc,,C,,, 0 ,$6.09,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 0 ,$0.64,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 0 ,$0.38,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,City Developments Ltd,,CIT,,, 0 ,$0.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 0 ,$0.87,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 0 ,$0.37,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 0 ,$0.13,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Clariant AG,,CLN,,, 0 ,$0.10,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Clarivate PLC,,CLVT,,, 0 ,$0.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Clorox Co/The,,CLX,,, 0 ,$3.10,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cloudflare Inc,,NET,,, 0 ,$2.99,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CLP Holdings Ltd,,2,,, 1 ,$9.88,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 0 ,$0.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CME Group Inc,,CME,,, 0 ,$13.48,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CMS Energy Corp,,CMS,,, 0 ,$0.61,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CNH Industrial NV,,CNHI,,, 0 ,$0.64,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CNP Assurances,,CNP,,, 0 ,$0.16,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,, 0 ,$12.72,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 0 ,$0.35,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cognex Corp,,CGNX,,, 0 ,$0.45,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 0 ,$1.48,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$0.30,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 0 ,$21.67,0.08%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$1.37,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,, 0 ,$11.41,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Commerzbank AG,,CBK,,, 0 ,$0.22,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Compass Group PLC,,CPG,,, 0 ,$1.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Conagra Brands Inc,,CAG,,, 0 ,$0.55,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 0 ,$0.28,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,ConocoPhillips,,COP,,, 0 ,$3.13,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Consolidated Edison Inc,,ED,,, 0 ,$0.99,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 0 ,$3.65,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$6.91,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Continental AG,,CON,,, 0 ,$0.32,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$0.69,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Copart Inc,,CPRT,,, 0 ,$5.20,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Corning Inc,,GLW,,, 0 ,$0.99,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Corteva Inc,,CTVA,,, 0 ,$1.10,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$0.13,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CoStar Group Inc,,CSGP,,, 0 ,$1.05,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 0 ,$26.95,0.10%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 0 ,$0.10,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$0.38,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Covestro AG,,1COV,,, 0 ,$1.03,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Credit Agricole SA,,ACA,,, 0 ,$0.59,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 0 ,$1.61,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CRH PLC,,CRH,,, 0 ,$1.31,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Croda International PLC,,CRDA,,, 0 ,$1.18,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 0 ,$1.90,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Crown Holdings Inc,,CCK,,, 0 ,$0.50,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CSX Corp,,CSX,,, 0 ,$2.79,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Cummins Inc,,CMI,,, 0 ,$1.08,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CVS Health Corp,,CVS,,, 0 ,$4.33,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CyberAgent Inc,,4751,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$0.22,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Daifuku Co Ltd,,6383,,, 0 ,$0.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 0 ,$0.72,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 0 ,$1.38,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Daikin Industries Ltd,,6367,,, 0 ,$1.73,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Daimler AG,,DAI,,, 0 ,$2.08,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 0 ,$0.41,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$2.23,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 0 ,$0.50,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 0 ,$0.23,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Danaher Corp,,DHR,,, 0 ,$13.53,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Danone SA,,BN,,, 0 ,$1.36,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 0 ,$0.37,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 0 ,$0.59,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dassault Systemes SE,,DSY,,, 0 ,$1.32,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Datadog Inc,,DDOG,,, 0 ,$1.12,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 0 ,$0.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$0.25,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 0 ,$1.43,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$0.24,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Deere & Co,,DE,,, 0 ,$3.25,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 0 ,$1.65,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 0 ,$0.68,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Demant A/S,,DEMANT,,, 0 ,$0.17,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Denso Corp,,6902,,, 0 ,$1.13,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 0 ,$0.39,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dentsu Group Inc,,4324,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Deutsche Bank AG,,DBK,,, 0 ,$0.85,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 0 ,$1.06,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 0 ,$0.16,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Deutsche Post AG,,DPW,,, 0 ,$2.05,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 0 ,$3.03,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Devon Energy Corp,,DVN,,, 0 ,$0.90,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 0 ,$4.07,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Diageo PLC,,DGE,,, 0 ,$4.17,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$0.19,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$0.16,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Disco Corp,,6146,,, 0 ,$0.27,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 0 ,$1.81,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Discovery Inc,,DISCA,,, 0 ,$0.64,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DISH Network Corp,,DISH,,, 0 ,$0.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DNB Bank ASA,,DNB,,, 0 ,$6.06,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 0 ,$0.97,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dollar General Corp,,DG,,, 0 ,$3.21,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 0 ,$1.04,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dollarama Inc,,DOL,,, 0 ,$2.88,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dominion Energy Inc,,D,,, 0 ,$2.15,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$1.11,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 0 ,$0.52,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dover Corp,,DOV,,, 0 ,$0.87,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dow Inc,,DOW,,, 0 ,$1.40,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DR Horton Inc,,DHI,,, 0 ,$2.10,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,, 0 ,$0.27,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dropbox Inc,,DBX,,, 0 ,$0.25,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DSV A/S,,DSV,,, 0 ,$1.60,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 0 ,$0.86,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,, 0 ,$2.73,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 0 ,$1.35,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Dynatrace Inc,,DT,,, 0 ,$0.63,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,E.ON SE,,EOAN,,, 0 ,$1.00,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,East Japan Railway Co,,9020,,, 0 ,$0.54,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 0 ,$0.54,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 0 ,$2.29,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,eBay Inc,,EBAY,,, 0 ,$6.50,0.03%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Ecolab Inc,,ECL,,, 0 ,$10.77,0.04%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Edenred,,EDEN,,, 0 ,$3.49,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Edison International,,EIX,,, 0 ,$0.88,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 0 ,$0.45,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 0 ,$0.21,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 0 ,$4.84,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eiffage SA,,FGR,,, 0 ,$0.26,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eisai Co Ltd,,4523,,, 0 ,$0.42,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 0 ,$0.41,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Electricite de France SA,,EDF,,, 0 ,$0.18,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 0 ,$0.15,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,, 0 ,$5.80,0.02%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 0 ,$14.82,0.06%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$0.09,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 0 ,$0.27,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 0 ,$0.14,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Emera Inc,,EMA,,, 0 ,$0.30,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,, 0 ,$1.84,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 0 ,$0.34,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$0.29,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Enagas SA,,ENG,,, 0 ,$0.68,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Enbridge Inc,,ENB,,, 0 ,$2.64,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Endesa SA,,ELE,,, 0 ,$0.25,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Enel SpA,,ENEL,,, 0 ,$2.15,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 0 ,$0.35,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Engie SA,,ENGI,,, 0 ,$0.82,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eni SpA,,ENI,,, 1 ,$12.91,0.05%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Eni SpA,,E,,, 0 ,$0.48,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 0 ,$1.46,0.01%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Entain PLC,,ENT,,, 0 ,$0.44,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 0 ,$0.71,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 0 ,$0.74,0.00%
SP192933 - MST SmartPath - 1929 to 1933 - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,, 0 ,$1.94,0.01%
