CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 787 ,"$299,083.82",0.58%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Enagas SA,,ENG,,, 482 ,"$15,386.19",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Eni SpA,,E,,, 664 ,"$25,263.96",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 66 ,"$16,529.85",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 61 ,"$11,560.16",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,, 97 ,"$11,821.67",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 30 ,"$27,925.89",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Epiroc AB,,EPIA,,, 802 ,"$27,911.87",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,EQT AB,,EQTS,,, 293 ,"$21,970.00",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Equinor ASA,,EQNR,,," 5,200 ","$191,328.43",0.37%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 271 ,"$12,236.86",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Essity AB,,ESSITYB,,, 353 ,"$15,828.84",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 103 ,"$52,407.40",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 51 ,"$15,436.31",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 49 ,"$18,614.84",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 107 ,"$71,307.88",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Fastenal Co,,FAST,,, 403 ,"$35,505.54",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Faurecia SE,,EO,,, 207 ,"$13,533.35",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 74 ,"$26,373.87",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,," 1,412 ","$211,968.45",0.41%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 318 ,"$19,169.47",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,FMC Corp,,FMC,,, 96 ,"$14,558.77",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ford Motor Co,,F,,, 245 ,"$7,000.78",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,, 100 ,"$49,613.97",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Fortive Corp,,FTV,,," 1,972 ","$206,898.24",0.40%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Fox Corp,,FOXA,,, 102 ,"$5,185.75",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 436 ,"$20,214.08",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 76 ,"$5,666.80",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 331 ,"$33,687.28",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,," 2,610 ","$34,781.27",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,, 83 ,"$15,562.51",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 21 ,"$23,949.82",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 65 ,"$31,593.26",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,General Mills Inc,,GIS,,, 479 ,"$44,356.99",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Genmab A/S,,GMAB,,, 196 ,"$108,254.19",0.21%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,, 455 ,"$88,170.22",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 527 ,"$52,680.43",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 2 ,"$13,469.56",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 3,705 ","$112,073.31",0.22%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Glencore PLC,,GLEN,,," 9,249 ","$64,604.60",0.13%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Globe Life Inc,,GL,,," 1,679 ","$216,485.01",0.42%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,GoDaddy Inc,,GDDY,,," 1,919 ","$223,941.74",0.44%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 30 ,"$15,541.19",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 240 ,"$21,000.69",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 109 ,"$10,324.69",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 814 ,"$287,582.85",0.56%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 309 ,"$34,406.26",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hermes International,,RMS,,, 31 ,"$73,354.65",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hershey Co/The,,HSY,,, 358 ,"$95,232.44",0.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,," 1,795 ","$39,183.62",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hexagon AB,,HEXAB,,, 608 ,"$13,273.62",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 29 ,"$6,325.48",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hitachi Metals Ltd,,5486,,," 1,413 ","$35,972.70",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hologic Inc,,HOLX,,, 743 ,"$78,234.70",0.15%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Home Depot Inc/The,,HD,,, 296 ,"$169,031.94",0.33%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Honda Motor Co Ltd,,7267,,, 838 ,"$32,345.50",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,," 1,155 ","$8,258.39",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 189 ,"$27,967.84",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,HP Inc,,HPQ,,," 1,439 ","$74,978.36",0.15%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 6,475 ","$54,120.68",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Humana Inc,,HUM,,, 331 ,"$211,740.30",0.41%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,, 685 ,"$14,646.33",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ICL Group Ltd,,ICL,,," 4,996 ","$66,250.62",0.13%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,IDEX Corp,,IEX,,, 107 ,"$34,684.36",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 59 ,"$53,879.87",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 119 ,"$40,619.69",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Illumina Inc,,ILMN,,, 271 ,"$141,851.81",0.28%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,IMCD NV,,IMCD,,, 37 ,"$11,176.19",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Industrivarden AB,,INDUA,,," 2,050 ","$89,805.69",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ING Groep NV,,INGA,,," 1,237 ","$23,678.43",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Inmode Ltd,,INMD,,, 76 ,"$7,362.48",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,InPost SA,,INPST,,, 205 ,"$3,395.15",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Intact Financial Corp,,IFC,,," 2,596 ","$464,687.85",0.90%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Intel Corp,,INTC,,," 4,320 ","$305,984.99",0.59%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,International Business Machines Corp,,IBM,,, 76 ,"$13,932.76",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 645 ,"$134,152.09",0.26%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Intertek Group PLC,,ITRK,,, 404 ,"$42,423.07",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Intuit Inc,,INTU,,, 130 ,"$114,756.35",0.22%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 542 ,"$268,020.95",0.52%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Invesco Ltd,,IVZ,,, 554 ,"$17,531.92",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ipsen SA,,IPN,,, 24 ,"$2,975.96",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 712 ,"$276,441.67",0.54%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 805 ,"$13,757.63",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,J M Smucker Co/The,,SJM,,, 393 ,"$73,333.41",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 116 ,"$26,672.17",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Japan Exchange Group Inc,,8697,,," 1,222 ","$36,742.06",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,," 2,642 ","$33,296.29",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,," 4,067 ","$43,560.43",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 814 ,"$61,622.73",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 60 ,"$10,487.70",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 583 ,"$18,319.47",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Johnson & Johnson,,JNJ,,," 1,294 ","$304,474.21",0.59%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 254 ,"$9,789.94",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 380 ,"$82,826.62",0.16%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 366 ,"$33,782.03",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kajima Corp,,1812,,, 956 ,"$15,078.44",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,KDDI Corp,,9433,,," 1,689 ","$67,809.46",0.13%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kellogg Co,,K,,, 186 ,"$16,507.90",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kering SA,,KER,,, 129 ,"$142,351.69",0.28%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kesko Oyj,,KESKOA,,, 400 ,"$16,968.49",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,," 1,524 ","$77,243.92",0.15%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Keyence Corp,,6861,,, 170 ,"$147,046.33",0.29%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 848 ,"$240,959.45",0.47%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 304 ,"$60,186.97",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,KLA Corp,,KLAC,,, 324 ,"$191,517.49",0.37%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Kone Oyj,,KNEBV,,, 500 ,"$49,336.00",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,," 5,101 ","$240,425.76",0.47%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 84 ,"$26,118.03",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Koninklijke Philips NV,,PHIA,,," 1,915 ","$98,133.90",0.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lam Research Corp,,LRCX,,, 360 ,"$356,335.10",0.69%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lasertec Corp,,6920,,, 109 ,"$45,861.91",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lear Corp,,LEA,,, 55 ,"$13,798.77",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Legal & General Group PLC,,LGEN,,," 4,249 ","$23,546.78",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Legrand SA,,LR,,, 184 ,"$29,557.16",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lennar Corp,,LEN,,," 1,770 ","$282,807.50",0.55%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lennox International Inc,,LII,,, 49 ,"$21,906.29",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Liberty Global PLC,,LBTYA,,, 210 ,"$7,996.44",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,LKQ Corp,,LKQ,,, 328 ,"$27,090.17",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Loblaw Cos Ltd,,L,,, 198 ,"$22,347.90",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Loews Corp,,L,,, 102 ,"$8,107.14",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lonza Group AG,,LONN,,, 105 ,"$120,326.81",0.23%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,L'Oreal SA,,OR,,, 54 ,"$35,518.41",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lowe's Cos Inc,,LOW,,," 1,186 ","$421,765.41",0.82%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Lundin Energy AB,,LUNE,,, 688 ,"$33,930.24",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,M3 Inc,,2413,,, 132 ,"$9,134.61",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Magna International Inc,,MG,,, 163 ,"$18,218.91",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Manulife Financial Corp,,MFC,,, 964 ,"$25,317.63",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 274 ,"$32,952.60",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mastercard Inc,,MA,,, 773 ,"$381,801.02",0.74%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Match Group Inc,,MTCH,,, 68 ,"$12,345.72",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mazda Motor Corp,,7261,,," 1,611 ","$17,027.18",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,McDonald's Corp,,MCD,,, 250 ,"$92,179.84",0.18%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Medtronic PLC,,MDT,,, 137 ,"$19,588.58",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Merck & Co Inc,,MRK,,," 1,610 ","$170,941.20",0.33%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Meta Platforms Inc,,FB,,," 1,937 ","$896,180.14",1.74%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,MetLife Inc,,MET,,, 316 ,"$27,130.27",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 17 ,"$39,787.46",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Micron Technology Inc,,MU,,, 366 ,"$46,914.12",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Microsoft Corp,,MSFT,,," 3,550 ","$1,642,159.74",3.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mitsubishi Corp,,8058,,," 1,364 ","$59,478.05",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 342 ,"$7,954.27",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 610 ,"$4,144.62",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mitsui & Co Ltd,,8031,,," 1,806 ","$58,741.86",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 785 ,"$41,604.27",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 974 ,"$17,026.38",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Moderna Inc,,MRNA,,, 473 ,"$165,274.74",0.32%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Moncler SpA,,MONC,,, 543 ,"$54,389.22",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 15 ,"$10,519.70",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Monster Beverage Corp,,MNST,,, 83 ,"$10,989.17",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Moody's Corp,,MCO,,, 149 ,"$80,273.88",0.16%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Morgan Stanley,,MS,,, 383 ,"$51,684.13",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Motorola Solutions Inc,,MSI,,," 1,334 ","$499,715.98",0.97%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,MSCI Inc,,MSCI,,, 32 ,"$26,850.07",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 406 ,"$113,912.28",0.22%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,," 1,179 ","$128,981.49",0.25%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 60 ,"$17,413.46",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,National Bank of Canada,,NA,,, 198 ,"$20,978.63",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NatWest Group PLC,,NWG,,," 4,000 ","$16,818.67",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Neste Oyj,,NESTE,,, 425 ,"$28,817.76",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nestle SA,,NESN,,," 1,521 ","$292,602.83",0.57%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NetApp Inc,,NTAP,,, 95 ,"$12,061.49",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Netflix Inc,,NFLX,,, 167 ,"$138,033.36",0.27%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NGK Insulators Ltd,,5333,,," 2,367 ","$54,952.29",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 541 ,"$11,235.47",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nidec Corp,,6594,,," 1,037 ","$167,524.87",0.33%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NIKE Inc,,NKE,,, 680 ,"$155,903.17",0.30%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 334 ,"$27,526.49",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nippon Steel Corp,,5401,,, 90 ,"$2,025.82",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,," 1,553 ","$58,418.25",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nippon Yusen KK,,9101,,, 174 ,"$18,245.64",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NN Group NV,,NN,,, 279 ,"$20,751.80",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nokia Oyj,,NOKIA,,," 8,232 ","$71,770.09",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nomura Holdings Inc,,8604,,," 2,299 ","$13,779.29",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 313 ,"$18,466.99",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nordea Bank Abp,,NDA,,," 2,472 ","$41,706.82",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Northern Trust Corp,,NTRS,,, 138 ,"$22,766.75",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NortonLifeLock Inc,,NLOK,,," 1,862 ","$66,548.55",0.13%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Novartis AG,,NOVN,,," 3,338 ","$404,489.32",0.79%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Novavax Inc,,NVAX,,, 51 ,"$10,023.14",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 697 ,"$107,775.25",0.21%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 721 ,"$54,885.50",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nucor Corp,,NUE,,, 101 ,"$15,886.02",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Nutrien Ltd,,NTR,,, 275 ,"$28,630.37",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 558 ,"$175,254.04",0.34%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Obayashi Corp,,1802,,," 1,339 ","$14,232.83",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Obic Co Ltd,,4684,,, 91 ,"$23,384.25",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 65 ,"$32,275.18",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Omnicom Group Inc,,OMC,,, 606 ,"$61,572.15",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,OMV AG,,OMV,,, 526 ,"$41,080.35",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,," 1,369 ","$46,714.83",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Open Text Corp,,OTEX,,, 74 ,"$4,826.85",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Oracle Corp,,ORCL,,," 2,316 ","$277,751.96",0.54%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Oracle Corp Japan,,4716,,, 113 ,"$11,827.45",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Orange SA,,ORAN,,, 617 ,"$8,957.24",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 102 ,"$99,008.38",0.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 622 ,"$74,533.91",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,," 2,154 ","$25,048.48",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Packaging Corp of America,,PKG,,," 1,089 ","$205,200.16",0.40%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 26 ,"$19,744.05",0.04%
