ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Coca-Cola Co/The,,KO,,, 1 ,$96.37,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 0 ,$2.71,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$1.67,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cognex Corp,,CGNX,,, 0 ,$3.52,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 0 ,$11.64,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$2.37,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 1 ,$132.57,0.09%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$10.22,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Comcast Corp,,CMCSA,,, 1 ,$101.61,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Commerzbank AG,,CBK,,, 0 ,$1.75,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Compass Group PLC,,CPG,,, 0 ,$9.87,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Conagra Brands Inc,,CAG,,, 0 ,$4.32,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 1 ,$4.83,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ConocoPhillips,,COP,,, 0 ,$24.60,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Consolidated Edison Inc,,ED,,, 0 ,$7.76,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Constellation Brands Inc,,STZ,,, 0 ,$66.91,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$113.62,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Continental AG,,CON,,, 0 ,$2.53,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$1.48,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$5.40,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Copart Inc,,CPRT,,, 0 ,$95.53,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Corning Inc,,GLW,,, 0 ,$7.75,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Corteva Inc,,CTVA,,, 0 ,$8.61,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$1.04,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CoStar Group Inc,,CSGP,,, 0 ,$8.27,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Costco Wholesale Corp,,COST,,, 0 ,$177.80,0.12%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 0 ,$0.81,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$2.99,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Covestro AG,,1COV,,, 0 ,$7.68,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Credit Agricole SA,,ACA,,, 0 ,$4.63,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 1 ,$12.12,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CRH PLC,,CRH,,, 0 ,$10.28,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Croda International PLC,,CRDA,,, 0 ,$8.90,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 0 ,$14.45,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Crown Holdings Inc,,CCK,,, 0 ,$3.92,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CSX Corp,,CSX,,, 0 ,$21.92,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cummins Inc,,CMI,,, 0 ,$8.45,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CVS Health Corp,,CVS,,, 0 ,$34.02,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CyberAgent Inc,,4751,,, 0 ,$1.67,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$30.56,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 0 ,$1.37,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daifuku Co Ltd,,6383,,, 0 ,$2.03,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 0 ,$6.66,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 0 ,$10.84,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daikin Industries Ltd,,6367,,, 0 ,$13.62,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daimler AG,,DAI,,, 0 ,$16.32,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 0 ,$3.20,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$51.73,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 0 ,$3.96,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 0 ,$1.81,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Danaher Corp,,DHR,,, 0 ,$168.66,0.12%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Danone SA,,BN,,, 0 ,$10.65,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 0 ,$2.91,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 0 ,$4.64,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$1.67,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dassault Systemes SE,,DSY,,, 0 ,$10.41,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Datadog Inc,,DDOG,,, 0 ,$8.81,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 0 ,$2.01,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$1.99,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 0 ,$11.26,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$1.89,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Deere & Co,,DE,,, 0 ,$25.51,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Delivery Hero SE,,DHER,,, 0 ,$31.31,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dell Technologies Inc,,DELL,,, 0 ,$8.20,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 0 ,$1.36,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Demant A/S,,DEMANT,,, 0 ,$1.31,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Denso Corp,,6902,,, 0 ,$8.90,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 0 ,$3.04,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dentsu Group Inc,,4324,,, 0 ,$1.68,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Deutsche Bank AG,,DBK,,, 0 ,$6.68,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 0 ,$8.37,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 0 ,$1.28,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Deutsche Post AG,,DPW,,, 0 ,$16.10,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 1 ,$19.83,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Devon Energy Corp,,DVN,,, 0 ,$7.03,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dexcom Inc,,DXCM,,, 0 ,$73.34,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Diageo PLC,,DGE,,, 0 ,$32.74,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$1.50,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$1.24,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Disco Corp,,6146,,, 0 ,$2.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Discover Financial Services,,DFS,,, 0 ,$13.68,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Discovery Inc,,DISCA,,, 0 ,$4.60,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DISH Network Corp,,DISH,,, 0 ,$2.07,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DNB Bank ASA,,DNB,,, 1 ,$25.87,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DocuSign Inc,,DOCU,,, 0 ,$7.60,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dollar General Corp,,DG,,, 0 ,$48.28,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 0 ,$8.17,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dollarama Inc,,DOL,,, 0 ,$21.06,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dominion Energy Inc,,D,,, 0 ,$16.90,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$15.68,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DoorDash Inc,,DASH,,, 0 ,$4.07,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dover Corp,,DOV,,, 0 ,$6.80,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dow Inc,,DOW,,, 0 ,$11.01,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DR Horton Inc,,DHI,,, 0 ,$15.91,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DraftKings Inc,,DKNG,,, 0 ,$2.14,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dropbox Inc,,DBX,,, 0 ,$1.93,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DSV A/S,,DSV,,, 0 ,$12.55,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DTE Energy Co,,DTE,,, 0 ,$6.75,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Duke Energy Corp,,DUK,,, 0 ,$21.43,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 0 ,$10.57,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dynatrace Inc,,DT,,, 0 ,$4.74,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,E.ON SE,,EOAN,,, 0 ,$7.88,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,East Japan Railway Co,,9020,,, 0 ,$4.24,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eastman Chemical Co,,EMN,,, 0 ,$4.27,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eaton Corp PLC,,ETN,,, 0 ,$18.01,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,eBay Inc,,EBAY,,, 1 ,$120.77,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ecolab Inc,,ECL,,, 0 ,$51.90,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Edenred,,EDEN,,, 1 ,$81.09,0.06%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Edison International,,EIX,,, 0 ,$6.92,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 0 ,$3.51,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 0 ,$1.68,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 0 ,$33.29,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eiffage SA,,FGR,,, 0 ,$2.01,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eisai Co Ltd,,4523,,, 0 ,$3.31,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 0 ,$3.18,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Electricite de France SA,,EDF,,, 0 ,$1.40,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Electrolux AB,,ELUXB,,, 0 ,$1.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Electronic Arts Inc,,EA,,, 0 ,$26.86,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eli Lilly & Co,,LLY,,, 0 ,$184.14,0.13%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$0.72,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Elisa Oyj,,ELISA,,, 0 ,$2.11,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 0 ,$1.11,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Emera Inc,,EMA,,, 0 ,$2.38,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Emerson Electric Co,,EMR,,, 0 ,$14.46,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 0 ,$2.65,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$2.24,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Enagas SA,,ENG,,, 0 ,$4.93,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Enbridge Inc,,ENB,,, 0 ,$20.73,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Endesa SA,,ELE,,, 0 ,$1.93,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Enel SpA,,ENEL,,, 2 ,$16.87,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 1 ,$2.77,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Engie SA,,ENGI,,, 0 ,$6.41,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eni SpA,,E,,, 0 ,$12.03,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eni SpA,,ENI,,, 3 ,$57.61,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 0 ,$11.02,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Entain PLC,,ENT,,, 0 ,$3.48,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Entegris Inc,,ENTG,,, 0 ,$5.25,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Entergy Corp,,ETR,,, 0 ,$5.82,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EOG Resources Inc,,EOG,,, 0 ,$19.07,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 0 ,$18.00,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Epiroc AB,,EPIA,,, 0 ,$13.63,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EQT AB,,EQTS,,, 0 ,$10.98,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Equifax Inc,,EFX,,, 0 ,$9.10,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Equinor ASA,,EQNR,,, 2 ,$84.98,0.06%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 0 ,$6.94,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 0 ,$1.70,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Erste Group Bank AG,,EBS,,, 0 ,$3.36,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ESR Cayman Ltd,,1821,,, 0 ,$1.49,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 0 ,$0.26,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EssilorLuxottica SA,,EL,,, 0 ,$15.73,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Essity AB,,ESSITYB,,, 0 ,$9.76,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 0 ,$38.10,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 0 ,$1.51,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Etsy Inc,,ETSY,,, 0 ,$11.86,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eurazeo SE,,RF,,, 0 ,$0.82,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 0 ,$4.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Euronext NV,,ENX,,, 0 ,$2.29,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Everest Re Group Ltd,,RE,,, 0 ,$8.58,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Evergy Inc,,EVRG,,, 0 ,$4.30,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eversource Energy,,ES,,, 0 ,$8.19,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Evolution AB,,EVO,,, 0 ,$6.09,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Evonik Industries AG,,EVK,,, 0 ,$1.58,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Evraz PLC,,EVR,,, 1 ,$6.22,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 0 ,$25.40,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Exelon Corp,,EXC,,, 0 ,$15.62,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EXOR NV,,EXO,,, 0 ,$2.65,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Expedia Group Inc,,EXPE,,, 0 ,$6.73,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 0 ,$49.80,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Experian PLC,,EXPN,,, 0 ,$11.51,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 1 ,$65.77,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,F5 Inc,,FFIV,,, 0 ,$78.38,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 0 ,$29.74,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fair Isaac Corp,,FICO,,, 0 ,$2.82,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 0 ,$3.45,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FANUC Corp,,6954,,, 0 ,$9.67,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 0 ,$7.79,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fastenal Co,,FAST,,, 0 ,$20.60,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fastighets AB Balder,,28F,,, 0 ,$1.74,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Faurecia SE,,EO,,, 0 ,$5.44,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FedEx Corp,,FDX,,, 0 ,$16.34,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ferguson PLC,,FERG,,, 0 ,$28.27,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ferrari NV,,RACE,,, 0 ,$16.56,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ferrovial SA,,FER,,, 0 ,$4.07,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 0 ,$3.38,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 1 ,$118.03,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 0 ,$13.42,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 0 ,$2.76,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 0 ,$3.22,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,First Republic Bank/CA,,FRC,,, 0 ,$9.70,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FirstEnergy Corp,,FE,,, 0 ,$5.77,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FirstService Corp,,FSV,,, 0 ,$1.80,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fiserv Inc,,FISV,,, 0 ,$15.71,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 0 ,$4.66,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FMC Corp,,FMC,,, 0 ,$8.14,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ford Motor Co,,F,,, 1 ,$22.50,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fortinet Inc,,FTNT,,, 0 ,$55.76,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 0 ,$5.50,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fortive Corp,,FTV,,, 1 ,$104.91,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fortum Oyj,,FORTUM,,, 0 ,$3.33,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 0 ,$3.60,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fox Corp,,FOXA,,, 0 ,$4.40,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 0 ,$6.89,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Franklin Resources Inc,,BEN,,, 0 ,$8.86,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 0 ,$15.24,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 0 ,$2.98,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 0 ,$4.25,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 0 ,$0.79,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 0 ,$4.23,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 0 ,$21.87,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fujitsu Ltd,,6702,,, 0 ,$8.36,0.01%
