RDIDS - Indexed Diversfied Shares,Equity,Listed,,Costa Group Holdings Ltd,,CGC,,, 846 ,"$2,562.12",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dalrymple Bay Infrastructure Ltd,,DBI,,, 522 ,"$1,060.27",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,De Grey Mining Ltd,,DEG,,," 1,914 ","$2,325.20",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Deterra Royalties Ltd,,DRR,,, 759 ,"$3,263.77",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dubber Corp Ltd,,DUB,,, 482 ,"$1,316.56",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EML Payments Ltd,,EML,,, 620 ,"$2,004.04",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Estia Health Ltd,,EHE,,, 544 ,"$1,252.27",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,EVENT Hospitality and Entertainment Ltd,,EVT,,, 181 ,"$2,675.70",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fineos Corp Ltd,,FCL,,, 264 ,"$1,219.18",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,G8 Education Ltd,,GEM,,," 1,469 ","$1,630.11",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Genworth Mortgage Insurance Australia Ltd,,GMA,,, 788 ,"$1,827.63",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GUD Holdings Ltd,,GUD,,, 220 ,"$2,496.84",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HomeCo Daily Needs REIT,,HDN,,," 1,001 ","$1,617.45",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Imugene Ltd,,IMU,,," 9,168 ","$3,667.05",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Insignia Financial Ltd,,IFL,,," 1,139 ","$4,123.66",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Integral Diagnostics Ltd,,IDX,,, 368 ,"$1,816.44",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,InvoCare Ltd,,IVC,,, 229 ,"$2,698.47",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Irongate Group,,IAP,,," 1,161 ","$2,008.74",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,iSignthis Ltd,,ISX,,, 707 ,$756.57,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Johns Lyng Group Ltd,,JLG,,, 322 ,"$2,939.91",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Jumbo Interactive Ltd,,JIN,,, 96 ,"$1,855.68",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Karoon Energy Ltd,,KAR,,, 963 ,"$1,617.58",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Kogan.com Ltd,,KGN,,, 167 ,"$1,475.49",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Link Administration Holdings Ltd,,LNK,,, 927 ,"$5,161.93",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Liontown Resources Ltd,,LTR,,," 2,672 ","$4,435.12",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Mesoblast Ltd,,MSB,,," 1,043 ","$1,469.95",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Monadelphous Group Ltd,,MND,,, 165 ,"$1,596.94",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Money3 Corp Ltd,,MNY,,, 435 ,"$1,543.11",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Nanosonics Ltd,,NAN,,, 507 ,"$3,200.15",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Nearmap Ltd,,NEA,,, 966 ,"$1,492.56",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,nib holdings Ltd/Australia,,NHF,,, 808 ,"$5,665.85",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Nickel Mines Ltd,,NIC,,," 2,818 ","$4,029.04",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Nuix Ltd,,NXL,,, 379 ,$834.18,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Omni Bridgeway Ltd,,OBL,,, 509 ,"$1,872.81",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,oOh!media Ltd,,OML,,," 1,056 ","$1,784.94",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Orica Ltd,,ORI,,, 718 ,"$9,827.06",0.13%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Pact Group Holdings Ltd,,PGH,,, 378 ,$956.10,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Paladin Energy Ltd,,PDN,,," 3,957 ","$3,482.56",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Perenti Global Ltd,,PRN,,," 1,505 ","$1,391.99",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Perpetual Ltd,,PPT,,, 98 ,"$3,531.12",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Platinum Asset Management Ltd,,PTM,,, 524 ,"$1,414.41",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,PointsBet Holdings Ltd,,PBH,,, 408 ,"$2,874.87",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,PolyNovo Ltd,,PNV,,," 1,363 ","$2,078.29",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,PPK Group Ltd,,PPK,,, 113 ,"$1,052.22",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Red 5 Ltd,,RED,,," 3,845 ","$1,114.94",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Redbubble Ltd,,RBL,,, 473 ,"$1,545.26",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Regis Resources Ltd,,RRL,,," 1,379 ","$2,689.94",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Select Harvests Ltd,,SHV,,, 251 ,"$1,578.14",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Senex Energy Ltd,,SXY,,, 342 ,"$1,579.69",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Sigma Healthcare Ltd,,SIG,,," 2,421 ","$1,161.91",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Silver Lake Resources Ltd,,SLR,,," 1,591 ","$2,824.52",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,SKYCITY Entertainment Group Ltd,,SKC,,, 705 ,"$2,024.53",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,St Barbara Ltd,,SBM,,," 1,513 ","$2,217.26",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Starpharma Holdings Ltd,,SPL,,, 815 ,"$1,092.48",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Strike Energy Ltd,,STX,,," 4,569 ",$936.60,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Tassal Group Ltd,,TGR,,, 412 ,"$1,436.77",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Telix Pharmaceuticals Ltd,,TLX,,, 361 ,"$2,797.02",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Temple & Webster Group Ltd,,TPW,,, 181 ,"$1,948.89",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Tyro Payments Ltd,,TYR,,, 674 ,"$1,926.32",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,United Malt Grp Ltd,,UMG,,, 505 ,"$2,202.91",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Uniti Group Ltd,,UWL,,," 1,191 ","$5,302.03",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Vulcan Energy Resources Ltd,,VUL,,, 162 ,"$1,688.66",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,West African Resources Ltd,,WAF,,," 1,633 ","$2,155.04",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Western Areas Ltd,,WSA,,, 574 ,"$1,969.90",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Westgold Resources Ltd,,WGX,,, 894 ,"$1,822.98",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,10X Genomics Inc,,TXG,,, 3 ,$707.74,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,3i Group PLC,,III,,, 46 ,"$1,249.28",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,3M Co,,MMM,,, 27 ,"$6,569.57",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,A O Smith Corp,,AOS,,, 7 ,$807.24,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ABB Ltd,,ABBN,,, 76 ,"$3,986.53",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Abbott Laboratories,,ABT,,, 81 ,"$15,675.32",0.20%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AbbVie Inc,,ABBV,,, 81 ,"$15,000.44",0.19%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ABIOMED Inc,,ABMD,,, 2 ,"$1,022.21",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ABN AMRO Bank NV,,ABN,,, 18 ,$363.94,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,abrdn plc,,ABDN,,, 103 ,$464.39,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Accenture PLC,,ACN,,, 30 ,"$16,904.73",0.22%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Accor SA,,AC,,, 7 ,$309.90,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ACS Actividades de Construccion y Servicio,,ACS,,, 7 ,$241.76,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Activision Blizzard Inc,,ATVI,,, 35 ,"$3,218.60",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Adecco Group AG,,ADEN,,, 7 ,$520.33,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Adevinta ASA,,ADE,,, 11 ,$209.35,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,adidas AG,,ADS,,, 9 ,"$3,401.77",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Admiral Group PLC,,ADM,,, 10 ,$612.09,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Adobe Inc,,ADBE,,, 22 ,"$17,065.67",0.22%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Advance Auto Parts Inc,,AAP,,, 3 ,"$1,003.30",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Advanced Micro Devices Inc,,AMD,,, 55 ,"$10,900.10",0.14%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Advantest Corp,,6857,,, 9 ,"$1,125.70",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Adyen NV,,ADYEN,,, 1 ,"$3,230.88",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aegon NV,,AGN,,, 77 ,$526.88,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aena SME SA,,AENA,,, 4 ,$761.97,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aeon Co Ltd,,8267,,, 39 ,"$1,246.27",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aeroports de Paris,,ADP,,, 2 ,$269.32,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AES Corp/The,,AES,,, 32 ,"$1,056.66",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Affirm Holdings Inc,,AFRM,,, 4 ,$542.00,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aflac Inc,,AFL,,, 29 ,"$2,327.21",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AGC Inc,,5201,,, 8 ,$536.28,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ageas SA/NV,,AGS,,, 7 ,$525.24,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Agilent Technologies Inc,,A,,, 14 ,"$3,181.16",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Agnico Eagle Mines Ltd,,AEM,,, 11 ,$826.31,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AIA Group Ltd,,1299,,, 518 ,"$7,185.18",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Air Canada,,AC,,, 7 ,$172.34,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Air Liquide SA,,AI,,, 21 ,"$5,108.19",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Air Products and Chemicals Inc,,APD,,, 10 ,"$4,323.13",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Airbnb Inc,,ABNB,,, 11 ,"$2,486.04",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Airbus SE,,AIR,,, 28 ,"$4,837.12",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aisin Corp,,7259,,, 7 ,$342.64,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ajinomoto Co Inc,,2802,,, 22 ,$903.10,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Akamai Technologies Inc,,AKAM,,, 8 ,"$1,221.87",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aker BP ASA,,AKRBP,,, 4 ,$150.70,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Akzo Nobel NV,,AKZA,,, 9 ,"$1,364.25",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Albemarle Corp,,ALB,,, 5 ,"$1,721.48",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alcon Inc,,ALC,,, 23 ,"$2,829.51",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alfa Laval AB,,ALFA,,, 15 ,$837.25,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Algonquin Power & Utilities Corp,,AQN,,, 25 ,$511.89,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Align Technology Inc,,ALGN,,, 3 ,"$3,049.26",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alimentation Couche-Tard Inc,,ATD,,, 41 ,"$2,370.82",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alleghany Corp,,Y,,, 1 ,$679.74,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Allegion plc,,ALLE,,, 4 ,$748.90,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alliant Energy Corp,,LNT,,, 12 ,"$1,014.17",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Allianz SE,,ALV,,, 19 ,"$6,047.20",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Allstate Corp/The,,ALL,,, 15 ,"$2,409.71",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ally Financial Inc,,ALLY,,, 15 ,"$1,005.68",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alnylam Pharmaceuticals Inc,,ALNY,,, 6 ,"$1,294.90",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alphabet Inc,,GOOG,,, 13 ,"$52,836.08",0.68%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Alstom SA,,ALO,,, 14 ,$694.33,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AltaGas Ltd,,ALA,,, 13 ,$394.40,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Amadeus IT Group SA,,AMS,,, 20 ,"$1,843.17",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Amazon.com Inc,,AMZN,,, 21 ,"$95,291.50",1.23%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ambu A/S,,AMBUB,,, 8 ,$285.85,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AMC Entertainment Holdings Inc,,AMC,,, 24 ,$889.53,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AMERCO,,UHAL,,, 0 ,$475.66,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ameren Corp,,AEE,,, 12 ,"$1,525.38",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,American Electric Power Co Inc,,AEP,,, 24 ,"$2,936.71",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,American Express Co,,AXP,,, 31 ,"$7,008.35",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,American Financial Group Inc/OH,,AFG,,, 4 ,$738.20,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,American International Group Inc,,AIG,,, 41 ,"$3,191.09",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,American Water Works Co Inc,,AWK,,, 9 ,"$2,421.98",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ameriprise Financial Inc,,AMP,,, 6 ,"$2,296.03",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AmerisourceBergen Corp,,ABC,,, 7 ,"$1,332.85",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AMETEK Inc,,AME,,, 11 ,"$2,171.67",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Amgen Inc,,AMGN,,, 26 ,"$8,020.44",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Amphenol Corp,,APH,,, 27 ,"$3,266.83",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Amplifon SpA,,AMP,,, 5 ,$371.57,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Amundi SA,,AMUN,,, 3 ,$332.06,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ANA Holdings Inc,,9202,,, 6 ,$185.94,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Analog Devices Inc,,ADI,,, 25 ,"$6,004.23",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Anglo American PLC,,AAL,,, 58 ,"$3,286.49",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Anheuser-Busch InBev SA/NV,,ABI,,, 35 ,"$2,879.55",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ANSYS Inc,,ANSS,,, 4 ,"$2,304.36",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Anthem Inc,,ANTM,,, 11 ,"$7,190.47",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Antofagasta PLC,,ANTO,,, 18 ,$443.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aon PLC,,AON,,, 11 ,"$4,390.79",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 0 ,$604.80,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Apollo Global Management Inc,,APO,,, 8 ,$845.35,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Apple Inc,,AAPL,,, 753 ,"$183,849.34",2.37%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Applied Materials Inc,,AMAT,,, 41 ,"$8,918.55",0.12%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aptiv PLC,,APTV,,, 12 ,"$2,751.02",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aramark,,ARMK,,, 10 ,$516.57,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ArcelorMittal SA,,MT,,, 30 ,"$1,323.18",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 20 ,"$1,232.26",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, 27 ,"$2,527.35",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Argenx SE,,ARGX,,, 2 ,"$1,024.26",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Arista Networks Inc,,ANET,,, 11 ,"$2,197.69",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Arkema SA,,AKE,,, 3 ,$583.03,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aroundtown SA,,AT1,,, 45 ,$375.83,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 3 ,$600.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 10 ,"$2,366.14",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 20 ,"$1,063.16",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 8 ,$238.85,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Asahi Kasei Corp,,3407,,, 54 ,$702.62,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Asana Inc,,ASAN,,, 3 ,$305.72,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ashtead Group PLC,,AHT,,, 22 ,"$2,404.17",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ASM International NV,,ASM,,, 2 ,"$1,328.99",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ASML Holding NV,,ASML,,, 19 ,"$20,850.82",0.27%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Assa Abloy AB,,ASSAB,,, 46 ,"$1,941.30",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Assicurazioni Generali SpA,,G,,, 58 ,"$1,678.92",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Associated British Foods PLC,,ABF,,, 18 ,$679.73,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Assurant Inc,,AIZ,,, 3 ,$648.85,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Astellas Pharma Inc,,4503,,, 83 ,"$1,863.67",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AstraZeneca PLC,,AZN,,, 81 ,"$11,443.34",0.15%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AT&T Inc,,T,,, 331 ,"$11,186.45",0.14%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Athene Holding Ltd,,ATH,,, 7 ,$756.69,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Atlantia SpA,,ATL,,, 23 ,$628.13,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 31 ,"$2,934.74",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Atmos Energy Corp,,ATO,,, 7 ,$969.91,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Auto Trader Group PLC,,AUTO,,, 42 ,$582.59,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Autodesk Inc,,ADSK,,, 10 ,"$3,900.91",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 20 ,"$6,641.65",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AutoZone Inc,,AZO,,, 1 ,"$2,883.73",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Avalara Inc,,AVLR,,, 4 ,$692.85,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Avantor Inc,,AVTR,,, 24 ,"$1,363.20",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Avery Dennison Corp,,AVY,,, 4 ,"$1,183.51",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AVEVA Group PLC,,AVV,,, 6 ,$355.35,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aviva PLC,,AV/,,, 194 ,"$1,486.79",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AXA SA,,CS,,, 92 ,"$3,786.01",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Azbil Corp,,6845,,, 4 ,$273.25,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 2 ,$260.51,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bachem Holding AG,,BANB,,, 0 ,$169.42,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BAE Systems PLC,,BA/,,, 167 ,"$1,705.60",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Baker Hughes Co,,BKR,,, 34 ,"$1,115.71",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ball Corp,,BLL,,, 15 ,"$1,942.40",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 9 ,$162.24,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Baloise Holding AG,,BALN,,, 2 ,$528.81,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 301 ,"$2,471.02",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 46 ,$8.61,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Banco Santander SA,,SAN,,, 810 ,"$3,724.28",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 9 ,$951.74,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 53 ,$751.54,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 65 ,$954.19,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bank of America Corp,,BAC,,, 348 ,"$21,309.44",0.28%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bank of Montreal,,BMO,,, 31 ,"$4,587.66",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 40 ,"$3,181.09",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 55 ,"$5,439.66",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Barclays PLC,,BARC,,, 797 ,"$2,776.67",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 40 ,$559.72,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Barrick Gold Corp,,ABX,,, 83 ,"$2,162.03",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$569.93,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BASF SE,,BAS,,, 41 ,"$4,000.37",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 12 ,"$1,148.82",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 14 ,$535.97,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Baxter International Inc,,BAX,,, 23 ,"$2,676.82",0.03%
