RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Burlington Stores Inc,,BURL,,, 1 ,$209.57,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$109.01,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 2 ,$601.20,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CAE Inc,,CAE,,, 13 ,$461.59,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 2 ,$220.96,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CaixaBank SA,,CABK,,, 39 ,$147.17,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cameco Corp,,CCO,,, 4 ,$105.97,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Campbell Soup Co,,CPB,,, 5 ,$292.45,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 4 ,$618.43,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Canadian National Railway Co,,CNR,,, 10 ,"$1,651.60",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 10 ,$572.95,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 8 ,$759.97,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 1 ,$27.81,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Canon Inc,,7751,,, 8 ,$283.09,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Canopy Growth Corp,,WEED,,, 1 ,$17.57,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Capcom Co Ltd,,9697,,, 1 ,$36.22,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Capgemini SE,,CAP,,, 3 ,"$1,145.13",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Capital One Financial Corp,,COF,,, 5 ,$934.92,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 21 ,$71.73,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cardinal Health Inc,,CAH,,, 2 ,$172.52,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$90.22,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Carlsberg AS,,CARLB,,, 1 ,$198.53,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 1 ,$98.92,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CarMax Inc,,KMX,,, 1 ,$227.64,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Carnival Corp,,CCL,,, 7 ,$189.39,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Carrefour SA,,CA,,, 6 ,$161.31,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Carrier Global Corp,,CARR,,, 7 ,$518.51,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Carvana Co,,CVNA,,, 1 ,$373.80,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Catalent Inc,,CTLT,,, 1 ,$249.54,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Caterpillar Inc,,CAT,,, 5 ,"$1,287.20",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 1 ,$178.76,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CBRE Group Inc,,CBRE,,, 3 ,$447.74,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 1 ,$91.33,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CDW Corp/DE,,CDW,,, 1 ,$323.30,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Celanese Corp,,CE,,, 1 ,$216.32,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 4 ,$344.60,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 11 ,$186.64,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Centene Corp,,CNC,,, 5 ,$551.57,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 5 ,$177.87,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Central Japan Railway Co,,9022,,, 3 ,$626.83,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 1 ,$155.07,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cerner Corp,,CERN,,, 27 ,"$3,512.21",0.07%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 2 ,$160.58,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CGI Inc,,GIB/A,,, 2 ,$208.75,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 1 ,$174.66,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$210.57,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 27 ,"$3,093.53",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Charter Communications Inc,,CHTR,,, 1 ,$943.95,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 6 ,$997.56,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 2 ,$281.06,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chevron Corp,,CVX,,, 16 ,"$2,565.34",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chewy Inc,,CHWY,,, 1 ,$56.31,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 3 ,$26.92,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$567.30,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$894.14,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 15 ,$36.68,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 1 ,$88.41,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chubb Ltd,,CB,,, 4 ,$983.72,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 5 ,$66.61,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 5 ,$241.42,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 21 ,"$3,004.65",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 4 ,$391.07,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 4 ,$873.47,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 1 ,$315.58,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cigna Corp,,CI,,, 3 ,$875.19,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 2 ,$278.67,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cintas Corp,,CTAS,,, 1 ,$433.17,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 83 ,"$7,228.89",0.14%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Citigroup Inc,,C,,, 17 ,"$1,373.15",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 3 ,$221.40,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 1 ,$131.32,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,City Developments Ltd,,CIT,,, 3 ,$21.87,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 15 ,$127.41,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 14 ,$127.70,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 5 ,$45.07,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Clariant AG,,CLN,,, 1 ,$34.91,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Clarivate PLC,,CLVT,,, 3 ,$89.64,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Clorox Co/The,,CLX,,, 1 ,$247.18,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cloudflare Inc,,NET,,, 4 ,$641.40,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CLP Holdings Ltd,,2,,, 176 ,"$2,440.62",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 1 ,$7.41,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CME Group Inc,,CME,,, 10 ,"$3,279.10",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CMS Energy Corp,,CMS,,, 2 ,$210.81,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CNH Industrial NV,,CNHI,,, 8 ,$222.48,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CNP Assurances,,CNP,,, 2 ,$56.98,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Coca-Cola Co/The,,KO,,, 32 ,"$2,613.31",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 2 ,$120.34,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 2 ,$73.97,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cognex Corp,,CGNX,,, 1 ,$156.09,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 4 ,$515.90,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$105.06,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 37 ,"$4,355.71",0.08%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Coloplast A/S,,COLOB,,, 1 ,$207.91,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Comcast Corp,,CMCSA,,, 40 ,"$2,801.71",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Commerzbank AG,,CBK,,, 7 ,$77.39,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Compass Group PLC,,CPG,,, 14 ,$437.37,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Conagra Brands Inc,,CAG,,, 4 ,$191.51,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 13 ,$66.37,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,ConocoPhillips,,COP,,, 11 ,"$1,090.78",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Consolidated Edison Inc,,ED,,, 3 ,$344.23,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Constellation Brands Inc,,STZ,,, 2 ,$823.77,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$951.62,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Continental AG,,CON,,, 1 ,$112.11,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.56,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$239.45,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Copart Inc,,CPRT,,, 4 ,$856.71,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Corning Inc,,GLW,,, 7 ,$343.78,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Corteva Inc,,CTVA,,, 6 ,$381.57,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$46.09,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CoStar Group Inc,,CSGP,,, 3 ,$366.71,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Costco Wholesale Corp,,COST,,, 9 ,"$7,210.01",0.14%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 1 ,$36.08,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Coupa Software Inc,,COUP,,, 1 ,$132.44,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Covestro AG,,1COV,,, 2 ,$130.16,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Credit Agricole SA,,ACA,,, 10 ,$205.19,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 21 ,$283.60,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CRH PLC,,CRH,,, 6 ,$455.82,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Croda International PLC,,CRDA,,, 1 ,$213.75,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 2 ,$426.81,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Crown Holdings Inc,,CCK,,, 1 ,$173.74,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CSX Corp,,CSX,,, 19 ,$971.85,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Cummins Inc,,CMI,,, 1 ,$374.63,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CVS Health Corp,,CVS,,, 11 ,"$1,508.17",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CyberAgent Inc,,4751,,, 3 ,$74.03,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$76.97,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 2 ,$60.66,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Daifuku Co Ltd,,6383,,, 1 ,$90.05,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 9 ,$239.08,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 14 ,$480.78,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Daikin Industries Ltd,,6367,,, 2 ,$603.85,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Daimler AG,,DAI,,, 7 ,$723.53,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 2 ,$119.53,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 2 ,$373.98,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 4 ,$175.60,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 10 ,$80.40,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Danaher Corp,,DHR,,, 6 ,"$2,918.51",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Danone SA,,BN,,, 6 ,$472.20,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 5 ,$129.17,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 1 ,$205.87,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$74.18,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dassault Systemes SE,,DSY,,, 6 ,$461.62,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Datadog Inc,,DDOG,,, 2 ,$390.78,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 4 ,$89.12,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DaVita Inc,,DVA,,, 1 ,$88.25,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 15 ,$499.00,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DCC PLC,,DCC,,, 1 ,$83.76,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Deere & Co,,DE,,, 2 ,"$1,130.79",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Delivery Hero SE,,DHER,,, 2 ,$360.58,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dell Technologies Inc,,DELL,,, 3 ,$201.26,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 1 ,$60.27,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Demant A/S,,DEMANT,,, 1 ,$58.22,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Denso Corp,,6902,,, 3 ,$394.54,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 2 ,$134.56,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dentsu Group Inc,,4324,,, 2 ,$74.63,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Deutsche Bank AG,,DBK,,, 17 ,$296.14,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 2 ,$370.99,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 6 ,$56.70,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Deutsche Post AG,,DPW,,, 8 ,$713.84,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 37 ,$950.68,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Devon Energy Corp,,DVN,,, 5 ,$311.89,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dexcom Inc,,DXCM,,, 1 ,$932.99,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Diageo PLC,,DGE,,, 19 ,"$1,451.71",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$66.60,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$55.09,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Disco Corp,,6146,,, 0 ,$95.30,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Discover Financial Services,,DFS,,, 2 ,$369.81,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Discovery Inc,,DISCA,,, 1 ,$21.40,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DISH Network Corp,,DISH,,, 2 ,$91.78,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DNB Bank ASA,,DNB,,, 49 ,"$1,541.07",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DocuSign Inc,,DOCU,,, 2 ,$336.96,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dollar General Corp,,DG,,, 3 ,$847.57,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 2 ,$362.38,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dollarama Inc,,DOL,,, 3 ,$189.84,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dominion Energy Inc,,D,,, 7 ,$749.04,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$306.14,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DoorDash Inc,,DASH,,, 1 ,$180.50,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dover Corp,,DOV,,, 1 ,$301.60,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dow Inc,,DOW,,, 6 ,$488.25,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DR Horton Inc,,DHI,,, 3 ,$422.59,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DraftKings Inc,,DKNG,,, 3 ,$95.04,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dropbox Inc,,DBX,,, 3 ,$85.43,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DSV A/S,,DSV,,, 2 ,$556.32,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DTE Energy Co,,DTE,,, 2 ,$299.38,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Duke Energy Corp,,DUK,,, 7 ,$950.27,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 4 ,$468.82,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Dynatrace Inc,,DT,,, 1 ,$119.16,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,E.ON SE,,EOAN,,, 18 ,$349.34,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,East Japan Railway Co,,9020,,, 2 ,$187.93,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Eastman Chemical Co,,EMN,,, 1 ,$189.18,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Eaton Corp PLC,,ETN,,, 3 ,$798.56,0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,eBay Inc,,EBAY,,, 12 ,"$1,090.55",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Ecolab Inc,,ECL,,, 8 ,"$2,582.90",0.05%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Edenred,,EDEN,,, 9 ,$585.58,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Edison International,,EIX,,, 3 ,$306.81,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 21 ,$155.73,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 2 ,$74.51,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 6 ,"$1,133.62",0.02%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Eiffage SA,,FGR,,, 1 ,$89.12,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Eisai Co Ltd,,4523,,, 2 ,$146.66,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 4 ,$141.14,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Electricite de France SA,,EDF,,, 4 ,$62.17,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Electrolux AB,,ELUXB,,, 2 ,$51.09,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Electronic Arts Inc,,EA,,, 8 ,"$1,529.57",0.03%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Eli Lilly & Co,,LLY,,, 8 ,"$3,107.86",0.06%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$31.85,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Elisa Oyj,,ELISA,,, 1 ,$93.41,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 3 ,$49.14,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Emera Inc,,EMA,,, 2 ,$105.68,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Emerson Electric Co,,EMR,,, 5 ,$640.96,0.01%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 3 ,$117.39,0.00%
RDLT4953 - Life Stage Tracker 49 - 53,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$99.36,0.00%
