ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bachem Holding AG,,BANB,,, 0 ,$8.29,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BAE Systems PLC,,BA/,,, 8 ,$83.46,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Baker Hughes Co,,BKR,,, 2 ,$54.59,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ball Corp,,BLL,,, 1 ,$95.04,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 0 ,$7.94,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Baloise Holding AG,,BALN,,, 0 ,$25.87,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 15 ,$120.91,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 2 ,$0.42,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Banco Santander SA,,SAN,,, 40 ,$182.23,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 0 ,$46.57,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 3 ,$46.56,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 5 ,$79.99,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bank of America Corp,,BAC,,, 17 ,"$1,042.69",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bank of Montreal,,BMO,,, 2 ,$224.48,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 2 ,$155.65,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 3 ,$266.17,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Barclays PLC,,BARC,,, 39 ,$135.86,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 2 ,$27.39,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Barrick Gold Corp,,ABX,,, 4 ,$105.79,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$27.89,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BASF SE,,BAS,,, 2 ,$195.74,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 1 ,$56.21,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 1 ,$26.23,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Baxter International Inc,,BAX,,, 1 ,$169.08,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bayer AG,,BAYN,,, 2 ,$158.73,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 0 ,$20.65,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BCE Inc,,BCE,,, 5 ,$395.58,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bechtle AG,,BC8,,, 0 ,$15.77,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 1 ,$219.93,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Beiersdorf AG,,BEI,,, 0 ,$32.85,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bentley Systems Inc,,BSY,,, 0 ,$26.45,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 0 ,$19.25,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 4 ,"$1,610.66",0.10%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Best Buy Co Inc,,BBY,,, 0 ,$68.29,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BHP Group PLC,,BHP,,, 5 ,$185.02,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$56.47,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Biogen Inc,,BIIB,,, 0 ,$108.21,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 0 ,$48.03,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$17.07,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$77.51,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$64.69,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Black Knight Inc,,BKI,,, 0 ,$40.00,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BlackBerry Ltd,,BB,,, 1 ,$14.67,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$441.03,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Blackstone Inc,,BX,,, 2 ,$274.78,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Block Inc,,SQ,,, 1 ,$194.41,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BNP Paribas SA,,BNP,,, 3 ,$239.96,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 6 ,$29.30,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Boliden AB,,BOL,,, 1 ,$32.23,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bollore SA,,BOL,,, 2 ,$16.56,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$301.38,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 0 ,$34.55,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BorgWarner Inc,,BWA,,, 1 ,$34.95,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Boston Scientific Corp,,BSX,,, 3 ,$186.52,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bouygues SA,,EN,,, 0 ,$23.01,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BP PLC,,BP/,,, 46 ,$281.97,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Brenntag SE,,BNR,,, 0 ,$42.80,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bridgestone Corp,,5108,,, 1 ,$75.49,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 5 ,$432.24,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Broadcom Inc,,AVGO,,, 1 ,"$1,249.21",0.07%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 0 ,$66.65,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 3 ,$250.66,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 0 ,$15.68,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Brother Industries Ltd,,6448,,, 0 ,$12.55,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Brown & Brown Inc,,BRO,,, 1 ,$106.34,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 1 ,$67.15,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BT Group PLC,,BT/A,,, 21 ,$68.00,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 4 ,$12.81,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bunge Ltd,,BG,,, 0 ,$43.44,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bunzl PLC,,BNZL,,, 1 ,$62.14,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Burberry Group PLC,,BRBY,,, 1 ,$32.73,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bureau Veritas SA,,BVI,,, 1 ,$28.98,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$57.73,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$30.03,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 1 ,$165.60,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CAE Inc,,CAE,,, 1 ,$27.19,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 0 ,$60.86,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CaixaBank SA,,CABK,,, 11 ,$40.54,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cameco Corp,,CCO,,, 1 ,$29.19,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Campbell Soup Co,,CPB,,, 0 ,$27.49,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 1 ,$170.34,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Canadian National Railway Co,,CNR,,, 2 ,$271.44,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 3 ,$157.82,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 2 ,$209.33,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$7.66,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Canon Inc,,7751,,, 2 ,$76.66,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Canopy Growth Corp,,WEED,,, 0 ,$4.84,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Capcom Co Ltd,,9697,,, 0 ,$9.98,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Capgemini SE,,CAP,,, 0 ,$121.94,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Capital One Financial Corp,,COF,,, 1 ,$199.58,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 6 ,$19.76,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cardinal Health Inc,,CAH,,, 1 ,$47.52,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$24.85,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$54.68,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 0 ,$27.25,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CarMax Inc,,KMX,,, 0 ,$62.70,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Carnival Corp,,CCL,,, 2 ,$52.17,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Carrefour SA,,CA,,, 2 ,$44.43,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Carrier Global Corp,,CARR,,, 2 ,$142.82,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$53.36,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$68.73,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Caterpillar Inc,,CAT,,, 1 ,$354.55,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$49.24,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CBRE Group Inc,,CBRE,,, 1 ,$117.19,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$25.16,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$89.05,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$59.58,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 1 ,$94.92,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 3 ,$51.41,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Centene Corp,,CNC,,, 1 ,$151.93,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 1 ,$48.99,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$58.57,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$42.71,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cerner Corp,,CERN,,, 4 ,$529.71,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 0 ,$44.23,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CGI Inc,,GIB/A,,, 0 ,$57.50,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$48.11,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$58.00,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 3 ,$377.44,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$260.01,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 1 ,$158.55,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 1 ,$77.42,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chevron Corp,,CVX,,, 4 ,$706.61,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$15.51,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 1 ,$7.41,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$156.26,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$150.65,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 4 ,$10.10,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$24.35,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chubb Ltd,,CB,,, 1 ,$270.96,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 1 ,$18.35,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 1 ,$66.50,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 3 ,$446.93,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 1 ,$107.72,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 1 ,$240.59,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$86.92,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cigna Corp,,CI,,, 1 ,$241.07,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 0 ,$56.94,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$119.32,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 16 ,"$1,403.44",0.08%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Citigroup Inc,,C,,, 5 ,$378.23,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 1 ,$60.98,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 0 ,$36.17,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,City Developments Ltd,,CIT,,, 1 ,$6.02,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 4 ,$35.09,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 4 ,$35.17,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 1 ,$12.41,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Clariant AG,,CLN,,, 0 ,$9.61,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Clarivate PLC,,CLVT,,, 1 ,$24.69,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Clorox Co/The,,CLX,,, 0 ,$68.09,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cloudflare Inc,,NET,,, 1 ,$95.72,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CLP Holdings Ltd,,2,,, 26 ,$362.79,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CME Group Inc,,CME,,, 2 ,$527.02,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CMS Energy Corp,,CMS,,, 1 ,$58.07,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CNH Industrial NV,,CNHI,,, 2 ,$61.28,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CNP Assurances,,CNP,,, 0 ,$15.69,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Coca-Cola Co/The,,KO,,, 9 ,$719.83,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 0 ,$33.15,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$20.38,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cognex Corp,,CGNX,,, 0 ,$42.99,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 1 ,$142.10,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$28.94,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 6 ,$686.74,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$57.27,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Comcast Corp,,CMCSA,,, 10 ,$723.04,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Commerzbank AG,,CBK,,, 2 ,$21.32,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Compass Group PLC,,CPG,,, 4 ,$120.47,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Conagra Brands Inc,,CAG,,, 1 ,$52.75,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 2 ,$12.02,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ConocoPhillips,,COP,,, 3 ,$300.45,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Consolidated Edison Inc,,ED,,, 1 ,$94.82,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Constellation Brands Inc,,STZ,,, 0 ,$136.16,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$117.87,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Continental AG,,CON,,, 0 ,$30.88,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.16,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$65.96,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Copart Inc,,CPRT,,, 1 ,$104.71,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Corning Inc,,GLW,,, 2 ,$94.69,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Corteva Inc,,CTVA,,, 2 ,$105.10,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$12.61,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CoStar Group Inc,,CSGP,,, 1 ,$101.01,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Costco Wholesale Corp,,COST,,, 2 ,"$1,355.92",0.08%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 0 ,$9.94,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$36.48,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Covestro AG,,1COV,,, 0 ,$35.85,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Credit Agricole SA,,ACA,,, 3 ,$56.52,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 6 ,$78.12,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CRH PLC,,CRH,,, 2 ,$125.55,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Croda International PLC,,CRDA,,, 0 ,$58.88,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 0 ,$117.56,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Crown Holdings Inc,,CCK,,, 0 ,$47.86,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CSX Corp,,CSX,,, 5 ,$267.69,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cummins Inc,,CMI,,, 0 ,$103.19,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CVS Health Corp,,CVS,,, 3 ,$415.42,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CyberAgent Inc,,4751,,, 1 ,$20.39,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$21.20,0.00%
