ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Anheuser-Busch InBev SA/NV,,ABI,,, 2 ,$148.14,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ANSYS Inc,,ANSS,,, 0 ,$118.55,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Anthem Inc,,ANTM,,, 1 ,$369.93,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Antofagasta PLC,,ANTO,,, 1 ,$22.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aon PLC,,AON,,, 3 ,"$1,094.26",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 0 ,$85.39,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKB,,, 0 ,$70.47,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Apollo Global Management Inc,,APO,,, 0 ,$43.49,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Apple Inc,,AAPL,,, 46 ,"$11,182.95",0.38%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Applied Materials Inc,,AMAT,,, 3 ,$578.90,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aptiv PLC,,APTV,,, 1 ,$141.53,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aramark,,ARMK,,, 1 ,$26.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ArcelorMittal SA,,MT,,, 2 ,$68.07,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 2 ,$110.53,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, 1 ,$130.02,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Argenx SE,,ARGX,,, 0 ,$52.69,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Arista Networks Inc,,ANET,,, 7 ,"$1,303.36",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Arkema SA,,AKE,,, 0 ,$30.00,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aroundtown SA,,AT1,,, 2 ,$19.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 0 ,$60.04,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 1 ,$343.08,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 1 ,$54.70,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 0 ,$12.29,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Asahi Kasei Corp,,3407,,, 4 ,$46.63,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Asana Inc,,ASAN,,, 0 ,$15.73,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ashtead Group PLC,,AHT,,, 1 ,$148.61,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ASM International NV,,ASM,,, 0 ,$113.57,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ASML Holding NV,,ASML,,, 1 ,"$1,314.83",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Assa Abloy AB,,ASSAB,,, 2 ,$99.87,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Assicurazioni Generali SpA,,G,,, 3 ,$86.38,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Associated British Foods PLC,,ABF,,, 1 ,$34.97,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Assurant Inc,,AIZ,,, 0 ,$33.38,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Astellas Pharma Inc,,4503,,, 10 ,$217.92,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AstraZeneca PLC,,AZN,,, 6 ,$868.13,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AT&T Inc,,T,,, 49 ,"$1,652.08",0.06%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Athene Holding Ltd,,ATH,,, 0 ,$38.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Atlantia SpA,,ATL,,, 1 ,$32.32,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 3 ,$269.09,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Atmos Energy Corp,,ATO,,, 0 ,$49.90,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Auto Trader Group PLC,,AUTO,,, 9 ,$129.56,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Autodesk Inc,,ADSK,,, 1 ,$245.20,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 2 ,$536.62,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AutoZone Inc,,AZO,,, 0 ,$435.97,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Avalara Inc,,AVLR,,, 0 ,$35.65,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Avantor Inc,,AVTR,,, 1 ,$70.13,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Avery Dennison Corp,,AVY,,, 1 ,$445.19,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AVEVA Group PLC,,AVV,,, 0 ,$18.28,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aviva PLC,,AV/,,, 13 ,$98.24,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AXA SA,,CS,,, 5 ,$194.78,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Azbil Corp,,6845,,, 0 ,$14.06,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 0 ,$13.40,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bachem Holding AG,,BANB,,, 0 ,$8.72,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BAE Systems PLC,,BA/,,, 9 ,$87.75,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Baker Hughes Co,,BKR,,, 2 ,$57.40,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ball Corp,,BLL,,, 1 ,$99.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 0 ,$8.35,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Baloise Holding AG,,BALN,,, 0 ,$27.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 22 ,$178.38,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 2 ,$0.44,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Banco Santander SA,,SAN,,, 42 ,$191.60,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 0 ,$48.96,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 5 ,$68.69,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 10 ,$151.26,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bank of America Corp,,BAC,,, 22 ,"$1,324.21",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bank of Montreal,,BMO,,, 2 ,$236.02,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 3 ,$236.60,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 3 ,$279.85,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Barclays PLC,,BARC,,, 58 ,$201.97,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 2 ,$28.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Barrick Gold Corp,,ABX,,, 4 ,$111.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$29.32,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BASF SE,,BAS,,, 2 ,$205.81,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 1 ,$59.10,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 1 ,$27.57,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Baxter International Inc,,BAX,,, 2 ,$295.05,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bayer AG,,BAYN,,, 2 ,$166.89,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 0 ,$21.72,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BCE Inc,,BCE,,, 18 ,"$1,282.62",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bechtle AG,,BC8,,, 0 ,$16.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 1 ,$290.74,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Beiersdorf AG,,BEI,,, 0 ,$34.53,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bentley Systems Inc,,BSY,,, 0 ,$27.81,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 0 ,$20.24,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 6 ,"$2,462.03",0.08%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Best Buy Co Inc,,BBY,,, 1 ,$71.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BHP Group PLC,,BHP,,, 5 ,$194.54,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$59.37,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Biogen Inc,,BIIB,,, 0 ,$113.78,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 0 ,$50.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$17.95,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$136.31,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$99.55,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Black Knight Inc,,BKI,,, 0 ,$42.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BlackBerry Ltd,,BB,,, 1 ,$15.42,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$504.27,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Blackstone Inc,,BX,,, 2 ,$315.49,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Block Inc,,SQ,,, 1 ,$204.40,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BNP Paribas SA,,BNP,,, 3 ,$328.04,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 7 ,$30.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Boliden AB,,BOL,,, 1 ,$60.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bollore SA,,BOL,,, 2 ,$17.41,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$372.05,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 0 ,$36.33,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BorgWarner Inc,,BWA,,, 1 ,$81.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Boston Scientific Corp,,BSX,,, 3 ,$196.11,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bouygues SA,,EN,,, 1 ,$36.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BP PLC,,BP/,,, 48 ,$296.47,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Brenntag SE,,BNR,,, 0 ,$45.01,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bridgestone Corp,,5108,,, 1 ,$79.37,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 8 ,$652.48,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Broadcom Inc,,AVGO,,, 3 ,"$2,360.41",0.08%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 0 ,$70.08,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 3 ,$263.55,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 0 ,$16.49,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Brother Industries Ltd,,6448,,, 0 ,$13.19,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Brown & Brown Inc,,BRO,,, 3 ,$246.39,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 1 ,$70.61,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BT Group PLC,,BT/A,,, 22 ,$71.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 4 ,$13.47,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bunge Ltd,,BG,,, 0 ,$55.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bunzl PLC,,BNZL,,, 2 ,$130.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Burberry Group PLC,,BRBY,,, 1 ,$34.41,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bureau Veritas SA,,BVI,,, 1 ,$30.47,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$60.69,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$31.57,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 1 ,$174.11,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CAE Inc,,CAE,,, 1 ,$28.59,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 0 ,$63.99,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CaixaBank SA,,CABK,,, 11 ,$42.62,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cameco Corp,,CCO,,, 1 ,$30.69,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Campbell Soup Co,,CPB,,, 0 ,$28.90,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 1 ,$179.10,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Canadian National Railway Co,,CNR,,, 2 ,$285.40,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 3 ,$165.93,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 2 ,$220.10,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$8.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Canon Inc,,7751,,, 2 ,$80.61,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Canopy Growth Corp,,WEED,,, 0 ,$5.09,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Capcom Co Ltd,,9697,,, 0 ,$10.49,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Capgemini SE,,CAP,,, 0 ,$128.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Capital One Financial Corp,,COF,,, 1 ,$263.85,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 6 ,$20.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cardinal Health Inc,,CAH,,, 1 ,$49.96,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$26.13,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$57.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 0 ,$28.65,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CarMax Inc,,KMX,,, 0 ,$65.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Carnival Corp,,CCL,,, 2 ,$54.85,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Carrefour SA,,CA,,, 2 ,$46.72,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Carrier Global Corp,,CARR,,, 2 ,$150.16,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$56.10,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$72.27,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Caterpillar Inc,,CAT,,, 1 ,$372.78,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$51.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CBRE Group Inc,,CBRE,,, 1 ,$123.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$26.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$93.63,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$62.65,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 1 ,$99.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 3 ,$54.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Centene Corp,,CNC,,, 1 ,$159.74,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 1 ,$51.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$61.59,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$44.91,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cerner Corp,,CERN,,, 11 ,"$1,436.49",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 0 ,$46.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CGI Inc,,GIB/A,,, 0 ,$60.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$50.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$60.98,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 3 ,$396.85,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$273.38,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 3 ,$468.35,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 1 ,$81.40,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chevron Corp,,CVX,,, 5 ,$742.95,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$16.31,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 1 ,$7.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$164.29,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$354.82,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 4 ,$10.62,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$25.60,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chubb Ltd,,CB,,, 1 ,$284.89,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 1 ,$19.29,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 2 ,$69.92,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 9 ,"$1,319.20",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 1 ,$136.01,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 1 ,$252.97,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$91.39,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cigna Corp,,CI,,, 1 ,$253.46,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 0 ,$59.87,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$125.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 33 ,"$2,841.89",0.10%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Citigroup Inc,,C,,, 6 ,$511.46,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 1 ,$64.12,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 0 ,$38.03,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,City Developments Ltd,,CIT,,, 1 ,$6.33,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 7 ,$63.43,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 4 ,$36.98,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 1 ,$13.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Clariant AG,,CLN,,, 0 ,$10.11,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Clarivate PLC,,CLVT,,, 1 ,$25.96,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Clorox Co/The,,CLX,,, 1 ,$198.07,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cloudflare Inc,,NET,,, 1 ,$100.64,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CLP Holdings Ltd,,2,,, 73 ,"$1,017.05",0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CME Group Inc,,CME,,, 3 ,"$1,089.37",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CMS Energy Corp,,CMS,,, 1 ,$61.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CNH Industrial NV,,CNHI,,, 2 ,$64.43,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CNP Assurances,,CNP,,, 0 ,$16.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Coca-Cola Co/The,,KO,,, 13 ,"$1,032.58",0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 0 ,$34.85,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$21.42,0.00%
