ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Beiersdorf AG,,BEI,,, 0 ,$70.00,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bentley Systems Inc,,BSY,,, 1 ,$56.37,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 0 ,$41.03,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 6 ,"$2,620.53",0.33%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Best Buy Co Inc,,BBY,,, 1 ,$145.54,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BHP Group PLC,,BHP,,, 10 ,$394.33,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$120.34,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Biogen Inc,,BIIB,,, 1 ,$230.63,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 1 ,$102.36,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$36.38,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$107.28,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$137.87,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Black Knight Inc,,BKI,,, 1 ,$85.24,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BlackBerry Ltd,,BB,,, 2 ,$31.26,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BlackRock Inc,,BLK,,, 1 ,$939.95,0.12%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Blackstone Inc,,BX,,, 3 ,$585.62,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Block Inc,,SQ,,, 2 ,$414.33,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BNP Paribas SA,,BNP,,, 5 ,$511.42,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 14 ,$62.44,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Boliden AB,,BOL,,, 1 ,$68.70,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bollore SA,,BOL,,, 5 ,$35.30,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$642.32,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 1 ,$73.64,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BorgWarner Inc,,BWA,,, 1 ,$74.48,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Boston Scientific Corp,,BSX,,, 7 ,$397.51,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bouygues SA,,EN,,, 1 ,$49.04,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BP PLC,,BP/,,, 98 ,$600.96,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Brenntag SE,,BNR,,, 1 ,$91.23,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bridgestone Corp,,5108,,, 3 ,$160.89,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 11 ,$921.23,0.12%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Broadcom Inc,,AVGO,,, 2 ,"$1,775.73",0.22%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 1 ,$142.05,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 6 ,$534.22,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 1 ,$33.42,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Brother Industries Ltd,,6448,,, 1 ,$26.75,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Brown & Brown Inc,,BRO,,, 1 ,$123.51,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 1 ,$143.12,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BT Group PLC,,BT/A,,, 45 ,$144.93,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 8 ,$27.31,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bunge Ltd,,BG,,, 1 ,$92.57,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bunzl PLC,,BNZL,,, 2 ,$91.08,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Burberry Group PLC,,BRBY,,, 2 ,$69.75,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bureau Veritas SA,,BVI,,, 1 ,$61.77,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$123.03,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$64.00,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 1 ,$352.94,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CAE Inc,,CAE,,, 2 ,$57.95,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 1 ,$129.71,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CaixaBank SA,,CABK,,, 23 ,$86.40,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cameco Corp,,CCO,,, 2 ,$62.21,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Campbell Soup Co,,CPB,,, 1 ,$58.58,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 2 ,$363.05,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Canadian National Railway Co,,CNR,,, 3 ,$578.51,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 6 ,$336.35,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 4 ,$446.14,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$16.33,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Canon Inc,,7751,,, 5 ,$163.39,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Canopy Growth Corp,,WEED,,, 1 ,$10.31,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Capcom Co Ltd,,9697,,, 1 ,$21.26,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Capgemini SE,,CAP,,, 1 ,$259.89,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Capital One Financial Corp,,COF,,, 2 ,$425.36,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 12 ,$42.11,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cardinal Health Inc,,CAH,,, 1 ,$101.28,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$52.96,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$116.55,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 1 ,$58.07,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CarMax Inc,,KMX,,, 1 ,$133.64,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Carnival Corp,,CCL,,, 4 ,$111.18,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Carrefour SA,,CA,,, 4 ,$94.69,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Carrier Global Corp,,CARR,,, 4 ,$304.39,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$113.71,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Catalent Inc,,CTLT,,, 1 ,$146.49,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Caterpillar Inc,,CAT,,, 3 ,$755.65,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 1 ,$104.94,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CBRE Group Inc,,CBRE,,, 2 ,$249.76,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 1 ,$53.61,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CDW Corp/DE,,CDW,,, 1 ,$189.79,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Celanese Corp,,CE,,, 1 ,$126.99,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 3 ,$202.30,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 6 ,$109.57,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Centene Corp,,CNC,,, 3 ,$323.80,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 3 ,$104.42,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Central Japan Railway Co,,9022,,, 1 ,$124.84,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 1 ,$91.03,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cerner Corp,,CERN,,, 2 ,$199.45,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 1 ,$94.27,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CGI Inc,,GIB/A,,, 1 ,$122.54,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 1 ,$102.54,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$123.61,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 7 ,$804.43,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Charter Communications Inc,,CHTR,,, 1 ,$554.14,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 1 ,$85.64,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 1 ,$164.99,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chevron Corp,,CVX,,, 9 ,"$1,505.98",0.19%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$33.06,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 2 ,$15.80,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$333.03,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$113.48,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 9 ,$21.53,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$51.90,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chubb Ltd,,CB,,, 2 ,$577.49,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 3 ,$39.10,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 3 ,$141.73,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 1 ,$126.22,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 2 ,$229.58,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 2 ,$512.77,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 1 ,$185.26,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cigna Corp,,CI,,, 2 ,$513.78,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 1 ,$121.36,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$254.29,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 20 ,"$1,778.86",0.22%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Citigroup Inc,,C,,, 10 ,$806.11,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 2 ,$129.97,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 1 ,$77.09,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,City Developments Ltd,,CIT,,, 2 ,$12.84,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 9 ,$74.80,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 8 ,$74.97,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 3 ,$26.46,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Clariant AG,,CLN,,, 1 ,$20.49,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Clarivate PLC,,CLVT,,, 2 ,$52.62,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Clorox Co/The,,CLX,,, 1 ,$145.11,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cloudflare Inc,,NET,,, 1 ,$204.00,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CLP Holdings Ltd,,2,,, 7 ,$101.48,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CME Group Inc,,CME,,, 2 ,$557.55,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CMS Energy Corp,,CMS,,, 1 ,$123.76,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CNH Industrial NV,,CNHI,,, 5 ,$130.60,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CNP Assurances,,CNP,,, 1 ,$33.45,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Coca-Cola Co/The,,KO,,, 19 ,"$1,534.14",0.19%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 1 ,$70.65,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 1 ,$43.43,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cognex Corp,,CGNX,,, 1 ,$91.63,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 2 ,$302.86,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$61.67,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 4 ,$463.60,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Coloplast A/S,,COLOB,,, 1 ,$122.06,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Comcast Corp,,CMCSA,,, 22 ,"$1,514.48",0.19%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Commerzbank AG,,CBK,,, 4 ,$45.43,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Compass Group PLC,,CPG,,, 8 ,$256.76,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Conagra Brands Inc,,CAG,,, 2 ,$112.42,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 5 ,$25.61,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ConocoPhillips,,COP,,, 6 ,$640.34,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Consolidated Edison Inc,,ED,,, 2 ,$202.08,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Constellation Brands Inc,,STZ,,, 1 ,$290.19,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$251.21,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Continental AG,,CON,,, 0 ,$65.82,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.33,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$140.57,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Copart Inc,,CPRT,,, 1 ,$223.17,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Corning Inc,,GLW,,, 4 ,$201.82,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Corteva Inc,,CTVA,,, 3 ,$224.00,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$26.68,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CoStar Group Inc,,CSGP,,, 2 ,$215.28,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Costco Wholesale Corp,,COST,,, 2 ,"$1,696.93",0.21%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 1 ,$21.18,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$77.75,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Covestro AG,,1COV,,, 1 ,$76.41,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Credit Agricole SA,,ACA,,, 6 ,$120.46,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 12 ,$166.48,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CRH PLC,,CRH,,, 4 ,$267.59,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Croda International PLC,,CRDA,,, 1 ,$125.48,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 1 ,$250.56,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Crown Holdings Inc,,CCK,,, 1 ,$102.00,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CSX Corp,,CSX,,, 11 ,$570.52,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cummins Inc,,CMI,,, 1 ,$219.93,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CVS Health Corp,,CVS,,, 6 ,$885.37,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CyberAgent Inc,,4751,,, 2 ,$43.46,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$45.18,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 1 ,$35.61,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Daifuku Co Ltd,,6383,,, 0 ,$52.86,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 5 ,$135.28,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 8 ,$282.24,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Daikin Industries Ltd,,6367,,, 1 ,$354.49,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Daimler AG,,DAI,,, 4 ,$424.75,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 1 ,$70.17,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$46.28,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 3 ,$103.09,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 6 ,$47.20,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Danaher Corp,,DHR,,, 3 ,"$1,387.39",0.17%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Danone SA,,BN,,, 3 ,$277.21,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 3 ,$75.83,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 1 ,$120.86,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$43.55,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Dassault Systemes SE,,DSY,,, 3 ,$270.99,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Datadog Inc,,DDOG,,, 1 ,$229.41,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 3 ,$52.32,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$51.81,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 9 ,$292.94,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$49.17,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Deere & Co,,DE,,, 1 ,$663.83,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Delivery Hero SE,,DHER,,, 1 ,$118.94,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Dell Technologies Inc,,DELL,,, 1 ,$103.49,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 1 ,$35.38,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Demant A/S,,DEMANT,,, 0 ,$34.18,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Denso Corp,,6902,,, 2 ,$231.62,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 1 ,$78.99,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Dentsu Group Inc,,4324,,, 1 ,$43.81,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Deutsche Bank AG,,DBK,,, 10 ,$173.85,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 1 ,$217.79,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 3 ,$33.29,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Deutsche Post AG,,DPW,,, 5 ,$419.06,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 16 ,$420.09,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Devon Energy Corp,,DVN,,, 3 ,$183.10,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Dexcom Inc,,DXCM,,, 0 ,$338.42,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Diageo PLC,,DGE,,, 11 ,$852.23,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$39.10,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$32.34,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Disco Corp,,6146,,, 0 ,$55.95,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Discover Financial Services,,DFS,,, 1 ,$217.10,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Discovery Inc,,DISCA,,, 0 ,$12.56,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,DISH Network Corp,,DISH,,, 1 ,$53.88,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,DNB Bank ASA,,DNB,,, 5 ,$145.96,0.02%
