RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Auto Trader Group PLC,,AUTO,,," 1,807 ","$24,904.36",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Autodesk Inc,,ADSK,,, 80 ,"$30,999.95",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 245 ,"$83,338.60",0.11%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,AutoZone Inc,,AZO,,, 17 ,"$49,807.27",0.07%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Avalara Inc,,AVLR,,, 21 ,"$3,781.46",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Avantor Inc,,AVTR,,, 128 ,"$7,440.11",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Avery Dennison Corp,,AVY,,, 22 ,"$6,459.38",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,AVEVA Group PLC,,AVV,,, 31 ,"$1,939.46",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Aviva PLC,,AV/,,," 1,682 ","$12,859.08",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,AXA SA,,CS,,, 505 ,"$20,663.37",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Azbil Corp,,6845,,, 24 ,"$1,491.34",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 11 ,"$1,421.84",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bachem Holding AG,,BANB,,, 1 ,$924.64,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BAE Systems PLC,,BA/,,, 909 ,"$9,308.88",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Baker Hughes Co,,BKR,,, 184 ,"$6,089.37",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ball Corp,,BLL,,, 80 ,"$10,601.27",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 51 ,$885.47,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Baloise Holding AG,,BALN,,, 13 ,"$2,886.13",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,," 3,004 ","$24,666.75",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 439 ,$82.40,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Banco Santander SA,,SAN,,," 4,419 ","$20,326.45",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 48 ,"$5,194.42",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 289 ,"$4,101.77",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 352 ,"$5,207.81",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank of America Corp,,BAC,,," 2,713 ","$166,018.56",0.22%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank of Montreal,,BMO,,, 169 ,"$25,038.61",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 420 ,"$33,579.78",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 302 ,"$29,688.71",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Barclays PLC,,BARC,,," 8,052 ","$28,050.91",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 219 ,"$3,054.85",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Barrick Gold Corp,,ABX,,, 451 ,"$11,799.96",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Barry Callebaut AG,,BARN,,, 1 ,"$3,110.60",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BASF SE,,BAS,,, 226 ,"$21,833.29",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 65 ,"$6,270.07",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 77 ,"$2,925.22",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Baxter International Inc,,BAX,,, 198 ,"$23,430.89",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bayer AG,,BAYN,,, 241 ,"$17,704.76",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 20 ,"$2,303.88",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BCE Inc,,BCE,,, 357 ,"$25,816.83",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bechtle AG,,BC8,,, 18 ,"$1,759.01",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 114 ,"$39,369.64",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Beiersdorf AG,,BEI,,, 26 ,"$3,663.62",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bentley Systems Inc,,BSY,,, 44 ,"$2,950.34",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 24 ,"$2,147.33",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 333 ,"$137,147.46",0.18%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,"$6,363.80",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Best Buy Co Inc,,BBY,,, 54 ,"$7,616.99",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BHP Group PLC,,BHP,,, 540 ,"$22,126.87",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 18 ,"$6,298.27",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Biogen Inc,,BIIB,,, 39 ,"$12,747.64",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 44 ,"$5,357.23",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BioMerieux,,BIM,,, 10 ,"$1,903.81",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 5 ,"$5,614.55",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bio-Techne Corp,,TECH,,, 20 ,"$14,093.98",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Black Knight Inc,,BKI,,, 81 ,"$9,291.20",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BlackBerry Ltd,,BB,,, 127 ,"$1,635.80",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BlackRock Inc,,BLK,,, 46 ,"$58,041.87",0.08%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Blackstone Inc,,BX,,, 205 ,"$36,448.16",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Block Inc,,SQ,,, 98 ,"$21,684.49",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BNP Paribas SA,,BNP,,, 455 ,"$43,287.93",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 725 ,"$3,267.67",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Boliden AB,,BOL,,, 176 ,"$9,336.11",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bollore SA,,BOL,,, 318 ,"$2,446.89",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 15 ,"$48,201.29",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 33 ,"$3,854.13",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BorgWarner Inc,,BWA,,, 221 ,"$13,718.68",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Boston Scientific Corp,,BSX,,, 356 ,"$20,804.19",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bouygues SA,,EN,,, 105 ,"$5,152.14",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BP PLC,,BP/,,," 5,108 ","$31,451.63",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BP PLC,,BP,,, 1 ,$25.24,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Brenntag SE,,BNR,,, 100 ,"$12,506.58",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bridgestone Corp,,5108,,, 140 ,"$8,420.43",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 1,066 ","$91,407.41",0.12%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Broadcom Inc,,AVGO,,, 151 ,"$138,301.94",0.18%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 29 ,"$7,434.25",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 336 ,"$27,958.75",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 35 ,"$1,749.12",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Brother Industries Ltd,,6448,,, 53 ,"$1,399.73",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Brown & Brown Inc,,BRO,,, 150 ,"$14,534.05",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 75 ,"$7,490.33",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,BT Group PLC,,BT/A,,," 2,369 ","$7,584.90",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 396 ,"$1,429.15",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bunge Ltd,,BG,,, 54 ,"$6,953.57",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bunzl PLC,,BNZL,,, 196 ,"$10,536.65",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Burberry Group PLC,,BRBY,,, 107 ,"$3,650.36",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Bureau Veritas SA,,BVI,,, 194 ,"$8,864.83",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Burlington Stores Inc,,BURL,,, 16 ,"$6,438.87",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cable One Inc,,CABO,,, 1 ,"$3,349.30",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 72 ,"$18,471.20",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CAE Inc,,CAE,,, 177 ,"$6,158.23",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 53 ,"$6,788.61",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CaixaBank SA,,CABK,,," 1,198 ","$4,521.75",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cameco Corp,,CCO,,, 108 ,"$3,255.85",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Campbell Soup Co,,CPB,,, 79 ,"$4,725.04",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 117 ,"$19,000.44",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canadian National Railway Co,,CNR,,, 213 ,"$36,013.94",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 300 ,"$17,603.07",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 235 ,"$23,349.17",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 21 ,$854.45,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canon Inc,,7751,,, 252 ,"$8,592.23",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Canopy Growth Corp,,WEED,,, 45 ,$539.69,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Capcom Co Ltd,,9697,,, 34 ,"$1,112.84",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Capgemini SE,,CAP,,, 58 ,"$19,651.09",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Capital One Financial Corp,,COF,,, 180 ,"$35,853.56",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 633 ,"$2,203.87",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cardinal Health Inc,,CAH,,, 74 ,"$5,300.44",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 10 ,"$2,771.91",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carlsberg AS,,CARLB,,, 26 ,"$6,099.59",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 40 ,"$3,039.30",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CarMax Inc,,KMX,,, 39 ,"$6,993.92",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carnival Corp,,CCL,,, 210 ,"$5,818.77",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carrefour SA,,CA,,, 197 ,"$4,955.94",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carrier Global Corp,,CARR,,, 213 ,"$15,930.46",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Carvana Co,,CVNA,,, 24 ,"$7,502.36",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Catalent Inc,,CTLT,,, 44 ,"$7,666.67",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Caterpillar Inc,,CAT,,, 139 ,"$39,547.44",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 31 ,"$5,492.03",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CBRE Group Inc,,CBRE,,, 89 ,"$13,263.20",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 38 ,"$2,805.92",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CDW Corp/DE,,CDW,,, 35 ,"$9,932.92",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Celanese Corp,,CE,,, 29 ,"$6,646.11",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 132 ,"$10,587.47",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 340 ,"$5,734.30",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Centene Corp,,CNC,,, 150 ,"$16,946.39",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 142 ,"$5,464.93",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Central Japan Railway Co,,9022,,, 55 ,"$10,100.51",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 33 ,"$4,764.26",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cerner Corp,,CERN,,, 84 ,"$10,734.64",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 51 ,"$4,933.68",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CGI Inc,,GIB/A,,, 53 ,"$6,413.45",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 36 ,"$5,366.35",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Charles River Laboratories International,,CRL,,, 12 ,"$6,469.43",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 492 ,"$56,941.65",0.07%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Charter Communications Inc,,CHTR,,, 32 ,"$29,001.54",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 114 ,"$18,211.84",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 62 ,"$8,635.07",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chevron Corp,,CVX,,, 488 ,"$78,816.65",0.10%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chewy Inc,,CHWY,,, 21 ,"$1,730.17",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 105 ,$827.08,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 7 ,"$17,429.44",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,"$5,939.12",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 456 ,"$1,126.99",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 25 ,"$2,716.27",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chubb Ltd,,CB,,, 113 ,"$30,223.45",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 141 ,"$2,046.37",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 165 ,"$7,417.32",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 151 ,"$21,311.00",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 175 ,"$16,977.99",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 130 ,"$26,836.23",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 43 ,"$9,695.72",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cigna Corp,,CI,,, 85 ,"$26,889.00",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 44 ,"$6,971.09",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cintas Corp,,CTAS,,, 22 ,"$13,308.60",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 1,627 ","$141,830.85",0.19%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Citigroup Inc,,C,,, 807 ,"$67,008.88",0.09%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 105 ,"$6,802.21",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 31 ,"$4,034.64",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,City Developments Ltd,,CIT,,, 97 ,$671.90,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 1,119 ","$9,701.65",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 442 ,"$3,923.43",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 158 ,"$1,384.66",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Clariant AG,,CLN,,, 37 ,"$1,072.41",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Clarivate PLC,,CLVT,,, 85 ,"$2,754.12",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Clorox Co/The,,CLX,,, 147 ,"$35,184.67",0.05%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cloudflare Inc,,NET,,, 73 ,"$13,207.66",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CLP Holdings Ltd,,2,,, 382 ,"$5,311.29",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 5 ,$63.82,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CME Group Inc,,CME,,, 103 ,"$32,793.62",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CMS Energy Corp,,CMS,,, 72 ,"$6,476.94",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CNH Industrial NV,,CNHI,,, 256 ,"$6,835.28",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CNP Assurances,,CNP,,, 51 ,"$1,750.49",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Coca-Cola Co/The,,KO,,," 1,724 ","$140,438.92",0.18%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 48 ,"$3,697.44",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 48 ,"$2,272.78",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cognex Corp,,CGNX,,, 45 ,"$4,795.65",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 130 ,"$15,850.22",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Coinbase Global Inc,,COIN,,, 9 ,"$3,227.76",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 627 ,"$73,592.20",0.10%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Coloplast A/S,,COLOB,,, 63 ,"$15,283.00",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Comcast Corp,,CMCSA,,," 1,617 ","$111,909.38",0.15%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Commerzbank AG,,CBK,,, 227 ,"$2,377.64",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Compass Group PLC,,CPG,,, 437 ,"$13,437.53",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Conagra Brands Inc,,CAG,,, 125 ,"$5,883.75",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 308 ,"$1,536.32",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ConocoPhillips,,COP,,, 337 ,"$33,512.66",0.04%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Consolidated Edison Inc,,ED,,, 90 ,"$10,576.16",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Constellation Brands Inc,,STZ,,, 52 ,"$18,024.76",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 17 ,"$42,294.29",0.06%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Continental AG,,CON,,, 24 ,"$3,444.52",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 5 ,$17.30,0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 13 ,"$7,356.75",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Copart Inc,,CPRT,,, 124 ,"$25,912.40",0.03%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Corning Inc,,GLW,,, 206 ,"$10,562.28",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Corteva Inc,,CTVA,,, 180 ,"$11,723.36",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 7 ,"$1,396.30",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,CoStar Group Inc,,CSGP,,, 104 ,"$11,266.64",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Costco Wholesale Corp,,COST,,, 117 ,"$91,326.26",0.12%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 42 ,"$1,108.59",0.00%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Coupa Software Inc,,COUP,,, 19 ,"$4,069.14",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Covestro AG,,1COV,,, 137 ,"$11,624.40",0.02%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Credit Agricole SA,,ACA,,, 321 ,"$6,304.28",0.01%
RDLT8488 - Life Stage Tracker 84 - 88,Equity,Listed,,Credit Suisse Group AG,,CSGN,,," 1,338 ","$17,916.12",0.02%
