ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$16.12,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Canon Inc,,7751,,, 5 ,$161.36,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Canopy Growth Corp,,WEED,,, 1 ,$10.18,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Capcom Co Ltd,,9697,,, 1 ,$21.00,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Capgemini SE,,CAP,,, 1 ,$256.66,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Capital One Financial Corp,,COF,,, 2 ,$420.07,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 12 ,$41.59,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cardinal Health Inc,,CAH,,, 1 ,$100.02,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$52.31,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$115.10,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 1 ,$57.35,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CarMax Inc,,KMX,,, 1 ,$131.97,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Carnival Corp,,CCL,,, 4 ,$109.80,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Carrefour SA,,CA,,, 4 ,$93.52,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Carrier Global Corp,,CARR,,, 4 ,$300.61,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$112.30,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Catalent Inc,,CTLT,,, 1 ,$144.67,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Caterpillar Inc,,CAT,,, 3 ,$746.26,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 1 ,$103.63,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CBRE Group Inc,,CBRE,,, 2 ,$246.65,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 1 ,$52.95,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CDW Corp/DE,,CDW,,, 1 ,$187.43,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Celanese Corp,,CE,,, 1 ,$125.41,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 2 ,$199.78,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 6 ,$108.21,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Centene Corp,,CNC,,, 3 ,$319.78,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 3 ,$103.12,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Central Japan Railway Co,,9022,,, 1 ,$123.29,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 1 ,$89.90,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cerner Corp,,CERN,,, 4 ,$490.67,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 1 ,$93.10,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CGI Inc,,GIB/A,,, 1 ,$121.02,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 1 ,$101.26,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$122.08,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 7 ,$794.43,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Charter Communications Inc,,CHTR,,, 1 ,$547.26,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 1 ,$164.29,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 1 ,$162.94,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chevron Corp,,CVX,,, 9 ,"$1,487.26",0.11%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$32.65,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 2 ,$15.61,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$328.89,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$177.66,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 9 ,$21.27,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$51.26,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chubb Ltd,,CB,,, 2 ,$570.31,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 3 ,$38.61,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 3 ,$139.96,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 3 ,$385.74,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 2 ,$226.72,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 2 ,$506.40,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 1 ,$182.96,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cigna Corp,,CI,,, 2 ,$507.39,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 1 ,$119.85,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$251.13,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 25 ,"$2,139.78",0.17%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Citigroup Inc,,C,,, 10 ,$796.09,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 2 ,$128.36,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 1 ,$76.13,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,City Developments Ltd,,CIT,,, 2 ,$12.68,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 9 ,$73.87,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 8 ,$74.03,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 3 ,$26.13,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Clariant AG,,CLN,,, 1 ,$20.24,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Clarivate PLC,,CLVT,,, 2 ,$51.97,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Clorox Co/The,,CLX,,, 1 ,$143.30,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cloudflare Inc,,NET,,, 1 ,$201.46,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CLP Holdings Ltd,,2,,, 22 ,$312.47,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CME Group Inc,,CME,,, 2 ,$729.35,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CMS Energy Corp,,CMS,,, 1 ,$122.22,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CNH Industrial NV,,CNHI,,, 5 ,$128.98,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CNP Assurances,,CNP,,, 1 ,$33.03,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Coca-Cola Co/The,,KO,,, 19 ,"$1,515.08",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 1 ,$69.77,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 1 ,$42.89,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cognex Corp,,CGNX,,, 1 ,$90.49,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 2 ,$299.09,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$60.91,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 7 ,$773.82,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$120.54,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Comcast Corp,,CMCSA,,, 22 ,"$1,504.03",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Commerzbank AG,,CBK,,, 4 ,$44.87,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Compass Group PLC,,CPG,,, 8 ,$253.56,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Conagra Brands Inc,,CAG,,, 2 ,$111.03,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 5 ,$25.29,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ConocoPhillips,,COP,,, 6 ,$632.38,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Consolidated Edison Inc,,ED,,, 2 ,$199.57,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Constellation Brands Inc,,STZ,,, 1 ,$286.59,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$248.09,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Continental AG,,CON,,, 0 ,$65.00,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.33,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$138.82,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Copart Inc,,CPRT,,, 1 ,$220.40,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Corning Inc,,GLW,,, 4 ,$199.31,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Corteva Inc,,CTVA,,, 3 ,$221.22,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$26.41,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CoStar Group Inc,,CSGP,,, 2 ,$212.60,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Costco Wholesale Corp,,COST,,, 3 ,"$2,052.75",0.16%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 1 ,$20.92,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$76.78,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Covestro AG,,1COV,,, 1 ,$75.46,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Credit Agricole SA,,ACA,,, 6 ,$118.96,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 12 ,$164.42,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CRH PLC,,CRH,,, 4 ,$264.26,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Croda International PLC,,CRDA,,, 1 ,$123.92,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 1 ,$247.44,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Crown Holdings Inc,,CCK,,, 1 ,$100.73,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CSX Corp,,CSX,,, 11 ,$563.43,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cummins Inc,,CMI,,, 1 ,$217.19,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CVS Health Corp,,CVS,,, 6 ,$874.37,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CyberAgent Inc,,4751,,, 2 ,$42.92,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$44.62,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 1 ,$35.17,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Daifuku Co Ltd,,6383,,, 0 ,$52.21,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 5 ,$133.60,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 8 ,$278.74,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Daikin Industries Ltd,,6367,,, 1 ,$350.09,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Daimler AG,,DAI,,, 4 ,$419.47,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 1 ,$69.30,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$45.71,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 3 ,$101.81,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 6 ,$46.61,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Danaher Corp,,DHR,,, 3 ,"$1,370.14",0.11%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Danone SA,,BN,,, 3 ,$273.76,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 3 ,$74.89,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 1 ,$119.36,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$43.01,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dassault Systemes SE,,DSY,,, 3 ,$267.62,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Datadog Inc,,DDOG,,, 1 ,$226.55,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 3 ,$51.67,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$51.16,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 9 ,$289.30,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$48.56,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Deere & Co,,DE,,, 1 ,$655.58,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Delivery Hero SE,,DHER,,, 1 ,$117.46,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dell Technologies Inc,,DELL,,, 1 ,$102.21,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 1 ,$34.94,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Demant A/S,,DEMANT,,, 0 ,$33.75,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Denso Corp,,6902,,, 2 ,$228.74,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 1 ,$78.01,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dentsu Group Inc,,4324,,, 1 ,$43.27,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Deutsche Bank AG,,DBK,,, 10 ,$171.69,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 1 ,$215.08,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 3 ,$32.87,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Deutsche Post AG,,DPW,,, 5 ,$413.85,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 17 ,$436.87,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Devon Energy Corp,,DVN,,, 3 ,$180.82,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dexcom Inc,,DXCM,,, 0 ,$334.21,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Diageo PLC,,DGE,,, 11 ,$841.64,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$38.61,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$31.94,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Disco Corp,,6146,,, 0 ,$55.25,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Discover Financial Services,,DFS,,, 1 ,$214.40,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Discovery Inc,,DISCA,,, 0 ,$12.41,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DISH Network Corp,,DISH,,, 1 ,$53.21,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DNB Bank ASA,,DNB,,, 8 ,$265.11,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DocuSign Inc,,DOCU,,, 1 ,$195.35,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dollar General Corp,,DG,,, 1 ,$376.13,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 1 ,$210.09,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dollarama Inc,,DOL,,, 2 ,$110.06,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dominion Energy Inc,,D,,, 4 ,$434.26,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 0 ,$142.80,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DoorDash Inc,,DASH,,, 1 ,$104.65,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dover Corp,,DOV,,, 1 ,$174.85,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dow Inc,,DOW,,, 4 ,$283.07,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DR Horton Inc,,DHI,,, 2 ,$245.00,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DraftKings Inc,,DKNG,,, 1 ,$55.10,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dropbox Inc,,DBX,,, 1 ,$49.53,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DSV A/S,,DSV,,, 1 ,$322.53,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DTE Energy Co,,DTE,,, 1 ,$173.57,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Duke Energy Corp,,DUK,,, 4 ,$550.92,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 2 ,$271.80,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dynatrace Inc,,DT,,, 1 ,$69.08,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,E.ON SE,,EOAN,,, 11 ,$202.53,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,East Japan Railway Co,,9020,,, 1 ,$108.95,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eastman Chemical Co,,EMN,,, 1 ,$109.67,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eaton Corp PLC,,ETN,,, 2 ,$462.97,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,eBay Inc,,EBAY,,, 3 ,$280.50,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ecolab Inc,,ECL,,, 2 ,$571.45,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Edenred,,EDEN,,, 1 ,$71.20,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Edison International,,EIX,,, 2 ,$177.87,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 12 ,$90.29,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 1 ,$43.19,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 3 ,$545.90,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eiffage SA,,FGR,,, 0 ,$51.67,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eisai Co Ltd,,4523,,, 1 ,$85.03,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 2 ,$81.83,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Electricite de France SA,,EDF,,, 2 ,$36.04,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Electrolux AB,,ELUXB,,, 1 ,$29.62,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Electronic Arts Inc,,EA,,, 2 ,$346.32,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eli Lilly & Co,,LLY,,, 4 ,"$1,451.63",0.11%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Elia Group SA/NV,,ELI,,, 0 ,$18.47,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Elisa Oyj,,ELISA,,, 1 ,$54.16,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 2 ,$28.49,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Emera Inc,,EMA,,, 1 ,$61.27,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Emerson Electric Co,,EMR,,, 3 ,$371.60,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 2 ,$68.05,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$57.60,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Enagas SA,,ENG,,, 0 ,$7.55,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Enbridge Inc,,ENB,,, 10 ,$532.90,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Endesa SA,,ELE,,, 2 ,$49.63,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Enel SpA,,ENEL,,, 39 ,$433.55,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 14 ,$71.30,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Engie SA,,ENGI,,, 8 ,$164.74,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eni SpA,,ENI,,, 25 ,$480.99,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 1 ,$155.04,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Entain PLC,,ENT,,, 3 ,$89.40,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Entegris Inc,,ENTG,,, 0 ,$45.33,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Entergy Corp,,ETR,,, 1 ,$149.68,0.01%
