RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Best Buy Co Inc,,BBY,,, 0 ,$0.33,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BHP Group PLC,,BHP,,, 0 ,$1.01,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Biogen Inc,,BIIB,,, 0 ,$0.58,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$0.60,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Black Knight Inc,,BKI,,, 0 ,$0.56,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BlackBerry Ltd,,BB,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$2.51,0.07%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Blackstone Inc,,BX,,, 0 ,$1.58,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Block Inc,,SQ,,, 0 ,$0.95,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BNP Paribas SA,,BNP,,, 0 ,$1.85,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Boliden AB,,BOL,,, 0 ,$0.39,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bollore SA,,BOL,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$2.15,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 0 ,$0.17,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BorgWarner Inc,,BWA,,, 0 ,$0.57,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Boston Scientific Corp,,BSX,,, 0 ,$0.91,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bouygues SA,,EN,,, 0 ,$0.22,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BP PLC,,BP/,,, 0 ,$1.38,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BP PLC,,BP,,, 0 ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Brenntag SE,,BNR,,, 0 ,$0.79,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bridgestone Corp,,5108,,, 0 ,$0.37,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 0 ,$3.87,0.11%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Broadcom Inc,,AVGO,,, 0 ,$5.92,0.17%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 0 ,$0.33,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 0 ,$1.22,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Brother Industries Ltd,,6448,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Brown & Brown Inc,,BRO,,, 0 ,$0.61,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 0 ,$0.33,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BT Group PLC,,BT/A,,, 0 ,$0.33,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bunge Ltd,,BG,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bunzl PLC,,BNZL,,, 0 ,$0.44,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Burberry Group PLC,,BRBY,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bureau Veritas SA,,BVI,,, 0 ,$0.57,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 0 ,$0.81,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CAE Inc,,CAE,,, 0 ,$0.37,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CaixaBank SA,,CABK,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cameco Corp,,CCO,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Campbell Soup Co,,CPB,,, 0 ,$0.26,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 0 ,$0.83,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canadian National Railway Co,,CNR,,, 0 ,$1.76,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 0 ,$0.77,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 0 ,$1.02,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canon Inc,,7751,,, 0 ,$0.38,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Canopy Growth Corp,,WEED,,, 0 ,$0.02,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Capcom Co Ltd,,9697,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Capgemini SE,,CAP,,, 0 ,$1.05,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Capital One Financial Corp,,COF,,, 0 ,$1.59,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cardinal Health Inc,,CAH,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CarMax Inc,,KMX,,, 0 ,$0.31,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Carnival Corp,,CCL,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Carrefour SA,,CA,,, 0 ,$0.22,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Carrier Global Corp,,CARR,,, 0 ,$0.70,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$0.38,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$0.34,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Caterpillar Inc,,CAT,,, 0 ,$1.73,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$0.24,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CBRE Group Inc,,CBRE,,, 0 ,$0.59,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$0.43,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$0.29,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 0 ,$0.46,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Centene Corp,,CNC,,, 0 ,$0.74,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 0 ,$0.24,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$0.55,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cerner Corp,,CERN,,, 0 ,$0.48,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 0 ,$0.22,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CGI Inc,,GIB/A,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 0 ,$2.96,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$1.27,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 0 ,$0.76,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 0 ,$0.38,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chevron Corp,,CVX,,, 0 ,$3.45,0.10%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$0.76,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$0.26,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chubb Ltd,,CB,,, 0 ,$1.32,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 0 ,$0.32,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 0 ,$0.89,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 0 ,$0.73,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 0 ,$1.17,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$0.42,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cigna Corp,,CI,,, 0 ,$1.18,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 0 ,$0.32,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$0.58,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 0 ,$6.10,0.18%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Citigroup Inc,,C,,, 0 ,$2.86,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,City Developments Ltd,,CIT,,, 0 ,$0.03,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 0 ,$0.41,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Clariant AG,,CLN,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Clarivate PLC,,CLVT,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Clorox Co/The,,CLX,,, 0 ,$1.46,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cloudflare Inc,,NET,,, 0 ,$0.66,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CLP Holdings Ltd,,2,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 0 ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CME Group Inc,,CME,,, 0 ,$1.55,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CMS Energy Corp,,CMS,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CNH Industrial NV,,CNHI,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CNP Assurances,,CNP,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Coca-Cola Co/The,,KO,,, 0 ,$5.97,0.18%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cognex Corp,,CGNX,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 0 ,$0.69,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 0 ,$3.13,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$0.64,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Comcast Corp,,CMCSA,,, 0 ,$4.84,0.14%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Commerzbank AG,,CBK,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Compass Group PLC,,CPG,,, 0 ,$0.59,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Conagra Brands Inc,,CAG,,, 0 ,$0.26,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ConocoPhillips,,COP,,, 0 ,$1.47,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Consolidated Edison Inc,,ED,,, 0 ,$0.46,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Constellation Brands Inc,,STZ,,, 0 ,$0.88,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$1.92,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Continental AG,,CON,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$0.32,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Copart Inc,,CPRT,,, 0 ,$1.23,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Corning Inc,,GLW,,, 0 ,$0.46,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Corteva Inc,,CTVA,,, 0 ,$0.51,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CoStar Group Inc,,CSGP,,, 0 ,$0.49,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Costco Wholesale Corp,,COST,,, 0 ,$4.07,0.12%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Covestro AG,,1COV,,, 0 ,$0.49,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Credit Agricole SA,,ACA,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 0 ,$0.76,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CRH PLC,,CRH,,, 0 ,$0.61,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Croda International PLC,,CRDA,,, 0 ,$0.56,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 0 ,$0.89,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Crown Holdings Inc,,CCK,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CSX Corp,,CSX,,, 0 ,$1.31,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cummins Inc,,CMI,,, 0 ,$0.50,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CVS Health Corp,,CVS,,, 0 ,$2.03,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CyberAgent Inc,,4751,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daifuku Co Ltd,,6383,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 0 ,$0.32,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 0 ,$0.65,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daikin Industries Ltd,,6367,,, 0 ,$0.81,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daimler AG,,DAI,,, 0 ,$0.97,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 0 ,$0.19,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 0 ,$0.24,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Danaher Corp,,DHR,,, 0 ,$4.94,0.15%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Danone SA,,BN,,, 0 ,$0.63,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dassault Systemes SE,,DSY,,, 0 ,$0.62,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Datadog Inc,,DDOG,,, 0 ,$0.53,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 0 ,$0.67,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Deere & Co,,DE,,, 0 ,$1.52,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Delivery Hero SE,,DHER,,, 0 ,$0.37,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dell Technologies Inc,,DELL,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Demant A/S,,DEMANT,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Denso Corp,,6902,,, 0 ,$0.53,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dentsu Group Inc,,4324,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Deutsche Bank AG,,DBK,,, 0 ,$0.40,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 0 ,$0.50,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Deutsche Post AG,,DPW,,, 0 ,$0.96,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 0 ,$0.96,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Devon Energy Corp,,DVN,,, 0 ,$0.42,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dexcom Inc,,DXCM,,, 0 ,$1.01,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Diageo PLC,,DGE,,, 0 ,$1.95,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,DiaSorin SpA,,DIA,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Disco Corp,,6146,,, 0 ,$0.13,0.00%
