ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 2 ,$973.95,0.09%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Best Buy Co Inc,,BBY,,, 0 ,$42.82,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BHP Group PLC,,BHP,,, 3 ,$116.01,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$35.40,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Biogen Inc,,BIIB,,, 0 ,$67.85,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 0 ,$30.11,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$10.70,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$46.04,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$40.56,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Black Knight Inc,,BKI,,, 0 ,$25.08,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BlackBerry Ltd,,BB,,, 1 ,$9.20,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$276.53,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Blackstone Inc,,BX,,, 1 ,$172.29,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Block Inc,,SQ,,, 1 ,$121.90,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BNP Paribas SA,,BNP,,, 2 ,$150.46,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 4 ,$18.37,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Boliden AB,,BOL,,, 0 ,$20.21,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bollore SA,,BOL,,, 1 ,$10.38,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$188.97,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 0 ,$21.67,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BorgWarner Inc,,BWA,,, 0 ,$21.91,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Boston Scientific Corp,,BSX,,, 2 ,$116.95,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bouygues SA,,EN,,, 0 ,$14.43,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BP PLC,,BP/,,, 29 ,$176.80,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Brenntag SE,,BNR,,, 0 ,$26.84,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bridgestone Corp,,5108,,, 1 ,$47.33,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 3 ,$271.02,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Broadcom Inc,,AVGO,,, 1 ,$744.02,0.07%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 0 ,$41.79,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 2 ,$157.17,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 0 ,$9.83,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Brother Industries Ltd,,6448,,, 0 ,$7.87,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Brown & Brown Inc,,BRO,,, 1 ,$62.11,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 0 ,$42.11,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BT Group PLC,,BT/A,,, 13 ,$42.64,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 2 ,$8.03,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bunge Ltd,,BG,,, 0 ,$27.23,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bunzl PLC,,BNZL,,, 1 ,$37.13,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Burberry Group PLC,,BRBY,,, 1 ,$20.52,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bureau Veritas SA,,BVI,,, 0 ,$18.17,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$36.20,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$18.83,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 0 ,$103.83,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CAE Inc,,CAE,,, 0 ,$17.05,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 0 ,$38.16,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CaixaBank SA,,CABK,,, 7 ,$25.42,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cameco Corp,,CCO,,, 1 ,$18.30,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Campbell Soup Co,,CPB,,, 0 ,$17.23,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 1 ,$106.81,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Canadian National Railway Co,,CNR,,, 1 ,$170.20,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 2 ,$98.95,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 1 ,$131.25,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$4.80,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Canon Inc,,7751,,, 1 ,$48.07,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Canopy Growth Corp,,WEED,,, 0 ,$3.03,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Capcom Co Ltd,,9697,,, 0 ,$6.26,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Capgemini SE,,CAP,,, 0 ,$76.46,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Capital One Financial Corp,,COF,,, 1 ,$125.14,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 4 ,$12.39,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cardinal Health Inc,,CAH,,, 0 ,$29.80,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$15.58,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$34.29,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 0 ,$17.08,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CarMax Inc,,KMX,,, 0 ,$39.32,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Carnival Corp,,CCL,,, 1 ,$32.71,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Carrefour SA,,CA,,, 1 ,$27.86,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Carrier Global Corp,,CARR,,, 1 ,$89.55,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$33.45,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$43.10,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Caterpillar Inc,,CAT,,, 1 ,$222.31,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$30.87,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CBRE Group Inc,,CBRE,,, 0 ,$73.48,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$15.77,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$55.84,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$37.36,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 1 ,$59.52,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 2 ,$32.23,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Centene Corp,,CNC,,, 1 ,$95.26,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 1 ,$30.72,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$36.73,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$26.78,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cerner Corp,,CERN,,, 2 ,$290.99,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 0 ,$27.73,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CGI Inc,,GIB/A,,, 0 ,$36.05,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$30.17,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$36.37,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 2 ,$236.66,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$163.03,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 1 ,$88.25,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 0 ,$48.54,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chevron Corp,,CVX,,, 3 ,$443.06,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$9.73,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 1 ,$4.65,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$97.98,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$85.27,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 3 ,$6.34,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$15.27,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chubb Ltd,,CB,,, 1 ,$169.90,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 1 ,$11.50,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 1 ,$41.70,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 2 ,$243.65,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 1 ,$67.54,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 1 ,$150.86,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$54.50,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cigna Corp,,CI,,, 0 ,$151.15,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 0 ,$35.70,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$74.81,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 9 ,$826.32,0.08%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Citigroup Inc,,C,,, 3 ,$237.16,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 1 ,$38.24,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 0 ,$22.68,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,City Developments Ltd,,CIT,,, 1 ,$3.78,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 3 ,$22.00,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 2 ,$22.05,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 1 ,$7.78,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Clariant AG,,CLN,,, 0 ,$6.03,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Clarivate PLC,,CLVT,,, 0 ,$15.48,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Clorox Co/The,,CLX,,, 0 ,$42.69,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cloudflare Inc,,NET,,, 0 ,$60.02,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CLP Holdings Ltd,,2,,, 14 ,$197.74,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CME Group Inc,,CME,,, 1 ,$305.41,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CMS Energy Corp,,CMS,,, 0 ,$36.41,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CNH Industrial NV,,CNHI,,, 1 ,$38.42,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CNP Assurances,,CNP,,, 0 ,$9.84,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Coca-Cola Co/The,,KO,,, 6 ,$451.34,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 0 ,$20.78,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$12.78,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cognex Corp,,CGNX,,, 0 ,$26.96,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 1 ,$89.10,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$18.14,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 3 ,$386.33,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$35.91,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Comcast Corp,,CMCSA,,, 7 ,$452.18,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Commerzbank AG,,CBK,,, 1 ,$13.37,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Compass Group PLC,,CPG,,, 2 ,$75.54,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Conagra Brands Inc,,CAG,,, 1 ,$33.07,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 2 ,$7.53,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ConocoPhillips,,COP,,, 2 ,$188.39,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Consolidated Edison Inc,,ED,,, 1 ,$59.45,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Constellation Brands Inc,,STZ,,, 0 ,$85.37,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$73.91,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Continental AG,,CON,,, 0 ,$19.36,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.10,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$41.35,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Copart Inc,,CPRT,,, 0 ,$65.66,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Corning Inc,,GLW,,, 1 ,$59.37,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Corteva Inc,,CTVA,,, 1 ,$65.90,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$7.90,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CoStar Group Inc,,CSGP,,, 1 ,$63.33,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Costco Wholesale Corp,,COST,,, 1 ,$797.37,0.08%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 0 ,$6.23,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$22.87,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Covestro AG,,1COV,,, 0 ,$22.48,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Credit Agricole SA,,ACA,,, 2 ,$35.44,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 4 ,$48.98,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CRH PLC,,CRH,,, 1 ,$78.72,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Croda International PLC,,CRDA,,, 0 ,$36.92,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 0 ,$73.71,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Crown Holdings Inc,,CCK,,, 0 ,$30.01,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CSX Corp,,CSX,,, 3 ,$167.85,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cummins Inc,,CMI,,, 0 ,$64.70,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CVS Health Corp,,CVS,,, 2 ,$260.47,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CyberAgent Inc,,4751,,, 1 ,$12.79,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$13.29,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 0 ,$10.48,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Daifuku Co Ltd,,6383,,, 0 ,$15.55,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 1 ,$39.80,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 2 ,$83.04,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Daikin Industries Ltd,,6367,,, 0 ,$104.29,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Daimler AG,,DAI,,, 1 ,$124.96,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 0 ,$20.64,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$13.62,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 1 ,$30.33,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 2 ,$13.89,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Danaher Corp,,DHR,,, 1 ,$408.17,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Danone SA,,BN,,, 1 ,$81.55,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 1 ,$22.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 0 ,$35.56,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$12.81,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Dassault Systemes SE,,DSY,,, 1 ,$79.73,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Datadog Inc,,DDOG,,, 0 ,$67.49,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 1 ,$15.39,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$15.24,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 3 ,$86.18,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$14.47,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Deere & Co,,DE,,, 0 ,$195.30,0.02%
