RDIOS - Indexed Overseas Shares,Equity,Listed,,BorgWarner Inc,,BWA,,, 158 ,"$9,774.93",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Boston Scientific Corp,,BSX,,, 893 ,"$52,168.17",0.10%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Bouygues SA,,EN,,, 131 ,"$6,435.58",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,BP PLC,,BP/,,," 12,809 ","$78,867.47",0.15%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Brenntag SE,,BNR,,, 96 ,"$11,972.46",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Bridgestone Corp,,5108,,, 352 ,"$21,114.91",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 1,410 ","$120,898.16",0.23%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Broadcom Inc,,AVGO,,, 255 ,"$233,040.09",0.45%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 74 ,"$18,641.98",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 843 ,"$70,108.80",0.13%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 87 ,"$4,386.06",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Brother Industries Ltd,,6448,,, 133 ,"$3,509.94",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Brown & Brown Inc,,BRO,,, 168 ,"$16,208.38",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 187 ,"$18,782.61",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,BT Group PLC,,BT/A,,," 5,941 ","$19,019.75",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 993 ,"$3,583.71",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Bunge Ltd,,BG,,, 95 ,"$12,148.93",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Bunzl PLC,,BNZL,,, 221 ,"$11,953.54",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Burberry Group PLC,,BRBY,,, 269 ,"$9,153.57",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Bureau Veritas SA,,BVI,,, 178 ,"$8,106.34",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Burlington Stores Inc,,BURL,,, 40 ,"$16,145.98",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cable One Inc,,CABO,,, 3 ,"$8,398.63",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 181 ,"$46,318.00",0.09%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CAE Inc,,CAE,,, 219 ,"$7,605.72",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 132 ,"$17,022.98",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CaixaBank SA,,CABK,,," 3,003 ","$11,338.65",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cameco Corp,,CCO,,, 272 ,"$8,164.31",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Campbell Soup Co,,CPB,,, 129 ,"$7,687.64",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 294 ,"$47,645.13",0.09%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Canadian National Railway Co,,CNR,,, 449 ,"$75,921.63",0.15%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 751 ,"$44,141.09",0.08%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 590 ,"$58,549.90",0.11%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 54 ,"$2,142.59",0.00%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Canon Inc,,7751,,, 630 ,"$21,442.80",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Canopy Growth Corp,,WEED,,, 113 ,"$1,353.32",0.00%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Capcom Co Ltd,,9697,,, 86 ,"$2,790.53",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Capgemini SE,,CAP,,, 101 ,"$34,106.92",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Capital One Financial Corp,,COF,,, 280 ,"$55,822.68",0.11%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,," 1,589 ","$5,526.39",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cardinal Health Inc,,CAH,,, 186 ,"$13,291.27",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 24 ,"$6,950.78",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Carlsberg AS,,CARLB,,, 64 ,"$15,295.22",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 101 ,"$7,621.29",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CarMax Inc,,KMX,,, 98 ,"$17,537.82",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Carnival Corp,,CCL,,, 527 ,"$14,591.02",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Carrefour SA,,CA,,, 493 ,"$12,427.41",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Carrier Global Corp,,CARR,,, 534 ,"$39,946.90",0.08%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Carvana Co,,CVNA,,, 47 ,"$14,923.44",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Catalent Inc,,CTLT,,, 109 ,"$19,224.80",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Caterpillar Inc,,CAT,,, 349 ,"$99,168.37",0.19%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 77 ,"$13,771.71",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CBRE Group Inc,,CBRE,,, 220 ,"$32,777.07",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 95 ,"$7,036.08",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CDW Corp/DE,,CDW,,, 88 ,"$24,907.60",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Celanese Corp,,CE,,, 72 ,"$16,665.66",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 332 ,"$26,548.93",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 851 ,"$14,379.21",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Centene Corp,,CNC,,, 375 ,"$42,494.42",0.08%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 357 ,"$13,703.75",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Central Japan Railway Co,,9022,,, 89 ,"$16,383.18",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 83 ,"$11,946.76",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cerner Corp,,CERN,,, 204 ,"$26,175.34",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 127 ,"$12,371.60",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CGI Inc,,GIB/A,,, 132 ,"$16,082.23",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 91 ,"$13,456.56",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Charles River Laboratories International,,CRL,,, 31 ,"$16,222.61",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 913 ,"$105,570.13",0.20%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Charter Communications Inc,,CHTR,,, 81 ,"$72,723.68",0.14%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 70 ,"$11,239.05",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 155 ,"$21,653.14",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chevron Corp,,CVX,,," 1,224 ","$197,639.04",0.38%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chewy Inc,,CHWY,,, 53 ,"$4,338.54",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 263 ,"$2,073.96",0.00%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 18 ,"$43,705.73",0.08%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 1 ,"$14,892.82",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,," 1,143 ","$2,826.01",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 63 ,"$6,811.26",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chubb Ltd,,CB,,, 284 ,"$75,787.71",0.15%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 354 ,"$5,131.44",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 414 ,"$18,599.53",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 117 ,"$16,564.83",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 311 ,"$30,128.81",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 326 ,"$67,293.99",0.13%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 108 ,"$24,312.80",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cigna Corp,,CI,,, 213 ,"$67,426.31",0.13%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 101 ,"$15,926.96",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cintas Corp,,CTAS,,, 55 ,"$33,372.38",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 2,678 ","$233,451.02",0.45%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Citigroup Inc,,C,,," 1,274 ","$105,790.66",0.20%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 262 ,"$17,057.08",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 78 ,"$10,117.19",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,City Developments Ltd,,CIT,,, 243 ,"$1,684.85",0.00%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 1,132 ","$9,815.89",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,," 1,109 ","$9,838.33",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 396 ,"$3,472.15",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Clariant AG,,CLN,,, 94 ,"$2,689.16",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Clarivate PLC,,CLVT,,, 213 ,"$6,906.18",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Clorox Co/The,,CLX,,, 79 ,"$19,043.48",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cloudflare Inc,,NET,,, 148 ,"$26,772.03",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CLP Holdings Ltd,,2,,, 959 ,"$13,318.48",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CME Group Inc,,CME,,, 230 ,"$73,170.14",0.14%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CMS Energy Corp,,CMS,,, 182 ,"$16,241.44",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CNH Industrial NV,,CNHI,,, 642 ,"$17,140.01",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CNP Assurances,,CNP,,, 129 ,"$4,389.50",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Coca-Cola Co/The,,KO,,," 2,472 ","$201,335.32",0.39%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 121 ,"$9,271.63",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 120 ,"$5,699.19",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cognex Corp,,CGNX,,, 112 ,"$12,025.47",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 326 ,"$39,745.68",0.08%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Coinbase Global Inc,,COIN,,, 23 ,"$8,093.87",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 518 ,"$60,841.65",0.12%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Coloplast A/S,,COLOB,,, 66 ,"$16,018.14",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Comcast Corp,,CMCSA,,," 2,871 ","$198,754.30",0.38%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Commerzbank AG,,CBK,,, 570 ,"$5,962.11",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Compass Group PLC,,CPG,,," 1,096 ","$33,695.67",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Conagra Brands Inc,,CAG,,, 314 ,"$14,753.98",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 673 ,"$3,361.22",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,ConocoPhillips,,COP,,, 844 ,"$84,035.67",0.16%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Consolidated Edison Inc,,ED,,, 226 ,"$26,520.57",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Constellation Brands Inc,,STZ,,, 110 ,"$38,083.72",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 13 ,"$32,967.96",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Continental AG,,CON,,, 59 ,"$8,637.41",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 12 ,$43.38,0.00%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 32 ,"$18,447.65",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Copart Inc,,CPRT,,, 140 ,"$29,287.89",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Corning Inc,,GLW,,, 517 ,"$26,485.76",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Corteva Inc,,CTVA,,, 452 ,"$29,397.25",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 17 ,"$3,501.33",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CoStar Group Inc,,CSGP,,, 260 ,"$28,252.00",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Costco Wholesale Corp,,COST,,, 285 ,"$222,698.50",0.43%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 106 ,"$2,779.89",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Coupa Software Inc,,COUP,,, 47 ,"$10,203.68",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Covestro AG,,1COV,,, 118 ,"$10,028.12",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Credit Agricole SA,,ACA,,, 805 ,"$15,808.48",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Credit Suisse Group AG,,CSGN,,," 1,631 ","$21,848.82",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CRH PLC,,CRH,,, 483 ,"$35,117.51",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Croda International PLC,,CRDA,,, 87 ,"$16,467.59",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 117 ,"$32,882.40",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Crown Holdings Inc,,CCK,,, 88 ,"$13,385.64",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CSX Corp,,CSX,,," 1,448 ","$74,873.51",0.14%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Cummins Inc,,CMI,,, 96 ,"$28,862.28",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CVS Health Corp,,CVS,,, 819 ,"$116,192.56",0.22%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CyberAgent Inc,,4751,,, 249 ,"$5,703.76",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 25 ,"$5,929.68",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 135 ,"$4,673.18",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Daifuku Co Ltd,,6383,,, 62 ,"$6,937.61",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 639 ,"$17,753.54",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,," 1,060 ","$37,040.53",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Daikin Industries Ltd,,6367,,, 149 ,"$46,522.12",0.09%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Daimler AG,,DAI,,, 527 ,"$55,742.52",0.11%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 182 ,"$9,208.79",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 39 ,"$6,074.10",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 342 ,"$13,528.84",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 799 ,"$6,194.18",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Danaher Corp,,DHR,,, 402 ,"$182,075.58",0.35%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Danone SA,,BN,,, 426 ,"$36,379.33",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 419 ,"$9,951.44",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 77 ,"$15,860.97",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dassault Aviation SA,,AM,,, 38 ,"$5,715.20",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dassault Systemes SE,,DSY,,, 435 ,"$35,563.91",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Datadog Inc,,DDOG,,, 123 ,"$30,106.40",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 341 ,"$6,865.97",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DaVita Inc,,DVA,,, 43 ,"$6,798.88",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,," 1,154 ","$38,444.19",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DCC PLC,,DCC,,, 57 ,"$6,453.23",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Deere & Co,,DE,,, 184 ,"$87,118.82",0.17%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Delivery Hero SE,,DHER,,, 102 ,"$15,608.63",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dell Technologies Inc,,DELL,,, 176 ,"$13,582.06",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 86 ,"$4,643.67",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Demant A/S,,DEMANT,,, 64 ,"$4,485.20",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Denso Corp,,6902,,, 267 ,"$30,396.35",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 135 ,"$10,366.46",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dentsu Group Inc,,4324,,, 116 ,"$5,749.57",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Deutsche Bank AG,,DBK,,," 1,324 ","$22,815.34",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 124 ,"$28,581.94",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 452 ,"$4,368.38",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Deutsche Post AG,,DPW,,, 622 ,"$54,995.39",0.11%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Deutsche Telekom AG,,DTE,,," 2,162 ","$55,131.64",0.11%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Devon Energy Corp,,DVN,,, 397 ,"$24,028.72",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dexcom Inc,,DXCM,,, 60 ,"$44,412.36",0.09%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Diageo PLC,,DGE,,," 1,488 ","$111,843.12",0.21%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 35 ,"$5,131.29",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DiaSorin SpA,,DIA,,, 16 ,"$4,244.49",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Disco Corp,,6146,,, 17 ,"$7,342.14",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Discover Financial Services,,DFS,,, 179 ,"$28,491.24",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Discovery Inc,,DISCA,,, 51 ,"$1,648.84",0.00%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DISH Network Corp,,DISH,,, 158 ,"$7,070.55",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DNB Bank ASA,,DNB,,, 608 ,"$19,155.10",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DocuSign Inc,,DOCU,,, 124 ,"$25,960.29",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dollar General Corp,,DG,,, 154 ,"$49,982.80",0.10%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 144 ,"$27,918.89",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dollarama Inc,,DOL,,, 212 ,"$14,625.34",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dominion Energy Inc,,D,,, 534 ,"$57,707.40",0.11%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 24 ,"$18,976.68",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DoorDash Inc,,DASH,,, 68 ,"$13,906.08",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dover Corp,,DOV,,, 93 ,"$23,235.55",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dow Inc,,DOW,,, 482 ,"$37,616.11",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DR Horton Inc,,DHI,,, 218 ,"$32,557.22",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DraftKings Inc,,DKNG,,, 194 ,"$7,322.46",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dropbox Inc,,DBX,,, 195 ,"$6,581.96",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DSV A/S,,DSV,,, 133 ,"$42,860.12",0.08%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DTE Energy Co,,DTE,,, 139 ,"$23,064.74",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Duke Energy Corp,,DUK,,, 507 ,"$73,210.44",0.14%
RDIOS - Indexed Overseas Shares,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 325 ,"$36,118.69",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Dynatrace Inc,,DT,,, 111 ,"$9,180.14",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,E.ON SE,,EOAN,,," 1,411 ","$26,913.87",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,East Japan Railway Co,,9020,,, 171 ,"$14,478.61",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Eastman Chemical Co,,EMN,,, 87 ,"$14,574.46",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Eaton Corp PLC,,ETN,,, 259 ,"$61,522.74",0.12%
RDIOS - Indexed Overseas Shares,Equity,Listed,,eBay Inc,,EBAY,,, 408 ,"$37,275.17",0.07%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Ecolab Inc,,ECL,,, 162 ,"$52,250.27",0.10%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Edenred,,EDEN,,, 149 ,"$9,461.66",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Edison International,,EIX,,, 250 ,"$23,637.31",0.05%
RDIOS - Indexed Overseas Shares,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,," 1,587 ","$11,998.08",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 168 ,"$5,740.07",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 391 ,"$69,695.65",0.13%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Eiffage SA,,FGR,,, 49 ,"$6,865.69",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Eisai Co Ltd,,4523,,, 145 ,"$11,299.18",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 279 ,"$10,874.02",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Electricite de France SA,,EDF,,, 296 ,"$4,789.65",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Electrolux AB,,ELUXB,,, 118 ,"$3,935.88",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Electronic Arts Inc,,EA,,, 177 ,"$32,196.24",0.06%
