ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,AVEVA Group PLC,,AVV,,, 0 ,$15.85,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Aviva PLC,,AV/,,, 9 ,$66.31,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,AXA SA,,CS,,, 4 ,$168.86,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Azbil Corp,,6845,,, 0 ,$12.19,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 0 ,$11.62,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bachem Holding AG,,BANB,,, 0 ,$7.56,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BAE Systems PLC,,BA/,,, 7 ,$76.07,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Baker Hughes Co,,BKR,,, 2 ,$49.76,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ball Corp,,BLL,,, 1 ,$86.63,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 0 ,$7.24,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Baloise Holding AG,,BALN,,, 0 ,$23.59,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 13 ,$110.21,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 2 ,$0.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Banco Santander SA,,SAN,,, 36 ,$166.11,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 0 ,$42.45,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 3 ,$41.03,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 5 ,$68.11,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bank of America Corp,,BAC,,, 16 ,$950.42,0.07%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bank of Montreal,,BMO,,, 1 ,$204.61,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 2 ,$141.88,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 2 ,$242.61,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Barclays PLC,,BARC,,, 36 ,$123.84,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 2 ,$24.96,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Barrick Gold Corp,,ABX,,, 4 ,$96.43,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$25.42,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BASF SE,,BAS,,, 2 ,$178.42,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 1 ,$51.24,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 1 ,$23.90,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Baxter International Inc,,BAX,,, 1 ,$148.62,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bayer AG,,BAYN,,, 2 ,$144.68,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 0 ,$18.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BCE Inc,,BCE,,, 4 ,$306.34,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bechtle AG,,BC8,,, 0 ,$14.37,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 1 ,$200.47,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Beiersdorf AG,,BEI,,, 0 ,$29.94,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bentley Systems Inc,,BSY,,, 0 ,$24.11,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 0 ,$17.55,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 3 ,"$1,413.16",0.10%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Best Buy Co Inc,,BBY,,, 0 ,$62.25,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BHP Group PLC,,BHP,,, 4 ,$168.65,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$51.47,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Biogen Inc,,BIIB,,, 0 ,$98.64,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 0 ,$43.78,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$15.56,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$66.73,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$58.96,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Black Knight Inc,,BKI,,, 0 ,$36.46,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BlackBerry Ltd,,BB,,, 1 ,$13.37,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$402.00,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Blackstone Inc,,BX,,, 1 ,$250.46,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Block Inc,,SQ,,, 1 ,$177.20,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BNP Paribas SA,,BNP,,, 2 ,$218.72,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 6 ,$26.70,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Boliden AB,,BOL,,, 1 ,$29.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bollore SA,,BOL,,, 2 ,$15.10,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$274.71,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 0 ,$31.50,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BorgWarner Inc,,BWA,,, 1 ,$31.86,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Boston Scientific Corp,,BSX,,, 3 ,$170.01,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bouygues SA,,EN,,, 0 ,$20.97,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BP PLC,,BP/,,, 42 ,$257.02,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Brenntag SE,,BNR,,, 0 ,$39.02,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bridgestone Corp,,5108,,, 1 ,$68.81,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 5 ,$393.99,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Broadcom Inc,,AVGO,,, 1 ,"$1,078.66",0.08%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 0 ,$60.75,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 3 ,$228.48,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 0 ,$14.29,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Brother Industries Ltd,,6448,,, 0 ,$11.44,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Brown & Brown Inc,,BRO,,, 1 ,$89.95,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 1 ,$61.21,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BT Group PLC,,BT/A,,, 19 ,$61.98,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 3 ,$11.68,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bunge Ltd,,BG,,, 0 ,$39.59,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bunzl PLC,,BNZL,,, 1 ,$53.85,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Burberry Group PLC,,BRBY,,, 1 ,$29.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bureau Veritas SA,,BVI,,, 1 ,$26.42,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$52.62,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$27.37,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 1 ,$150.94,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CAE Inc,,CAE,,, 1 ,$24.79,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 0 ,$55.48,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CaixaBank SA,,CABK,,, 10 ,$36.95,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cameco Corp,,CCO,,, 1 ,$26.61,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Campbell Soup Co,,CPB,,, 0 ,$25.05,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 1 ,$155.27,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Canadian National Railway Co,,CNR,,, 1 ,$247.42,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 2 ,$143.85,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 2 ,$190.81,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$6.98,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Canon Inc,,7751,,, 2 ,$69.88,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Canopy Growth Corp,,WEED,,, 0 ,$4.41,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Capcom Co Ltd,,9697,,, 0 ,$9.09,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Capgemini SE,,CAP,,, 0 ,$111.15,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Capital One Financial Corp,,COF,,, 1 ,$181.92,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 5 ,$18.01,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cardinal Health Inc,,CAH,,, 1 ,$43.31,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$22.65,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$49.85,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 0 ,$24.84,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CarMax Inc,,KMX,,, 0 ,$57.15,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Carnival Corp,,CCL,,, 2 ,$47.55,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Carrefour SA,,CA,,, 2 ,$40.50,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Carrier Global Corp,,CARR,,, 2 ,$130.18,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$48.63,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$62.65,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Caterpillar Inc,,CAT,,, 1 ,$323.18,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$44.88,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CBRE Group Inc,,CBRE,,, 1 ,$106.82,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$22.93,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$81.17,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$54.31,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 1 ,$86.52,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 3 ,$46.86,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Centene Corp,,CNC,,, 1 ,$138.48,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 1 ,$44.66,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$53.39,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$38.93,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cerner Corp,,CERN,,, 3 ,$419.93,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 0 ,$40.32,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CGI Inc,,GIB/A,,, 0 ,$52.41,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$43.85,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$52.87,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 3 ,$344.04,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$237.00,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 1 ,$127.45,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 1 ,$70.56,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chevron Corp,,CVX,,, 4 ,$644.08,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$14.14,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 1 ,$6.76,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$142.43,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$123.27,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 4 ,$9.21,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$22.20,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chubb Ltd,,CB,,, 1 ,$246.98,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 1 ,$16.72,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 1 ,$60.61,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 2 ,$351.46,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 1 ,$98.19,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 1 ,$219.30,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$79.23,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cigna Corp,,CI,,, 1 ,$219.73,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 0 ,$51.90,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$108.76,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 14 ,"$1,197.21",0.09%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Citigroup Inc,,C,,, 4 ,$344.76,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 1 ,$55.59,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 0 ,$32.97,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,City Developments Ltd,,CIT,,, 1 ,$5.49,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 4 ,$31.99,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 4 ,$32.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 1 ,$11.32,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Clariant AG,,CLN,,, 0 ,$8.76,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Clarivate PLC,,CLVT,,, 1 ,$22.51,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Clorox Co/The,,CLX,,, 0 ,$62.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cloudflare Inc,,NET,,, 0 ,$87.25,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CLP Holdings Ltd,,2,,, 21 ,$285.23,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CME Group Inc,,CME,,, 1 ,$442.10,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CMS Energy Corp,,CMS,,, 1 ,$52.93,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CNH Industrial NV,,CNHI,,, 2 ,$55.86,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CNP Assurances,,CNP,,, 0 ,$14.30,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Coca-Cola Co/The,,KO,,, 8 ,$656.13,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 0 ,$30.22,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$18.57,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cognex Corp,,CGNX,,, 0 ,$39.19,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 1 ,$129.53,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$26.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 5 ,$558.29,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$52.20,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Comcast Corp,,CMCSA,,, 9 ,$657.26,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Commerzbank AG,,CBK,,, 2 ,$19.43,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Compass Group PLC,,CPG,,, 4 ,$109.81,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Conagra Brands Inc,,CAG,,, 1 ,$48.08,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 2 ,$10.95,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ConocoPhillips,,COP,,, 3 ,$273.86,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Consolidated Edison Inc,,ED,,, 1 ,$86.43,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Constellation Brands Inc,,STZ,,, 0 ,$124.11,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$107.44,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Continental AG,,CON,,, 0 ,$28.15,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.14,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$60.12,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Copart Inc,,CPRT,,, 0 ,$95.45,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Corning Inc,,GLW,,, 2 ,$86.31,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Corteva Inc,,CTVA,,, 1 ,$95.80,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$11.48,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CoStar Group Inc,,CSGP,,, 1 ,$92.07,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Costco Wholesale Corp,,COST,,, 1 ,"$1,155.20",0.08%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 0 ,$9.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$33.25,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Covestro AG,,1COV,,, 0 ,$32.68,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Credit Agricole SA,,ACA,,, 3 ,$51.52,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 5 ,$71.20,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CRH PLC,,CRH,,, 2 ,$114.44,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Croda International PLC,,CRDA,,, 0 ,$53.67,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 0 ,$107.16,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Crown Holdings Inc,,CCK,,, 0 ,$43.62,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CSX Corp,,CSX,,, 5 ,$244.00,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cummins Inc,,CMI,,, 0 ,$94.06,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CVS Health Corp,,CVS,,, 3 ,$378.66,0.03%
