ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 0 ,$52.11,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 3 ,$41.15,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 4 ,$52.25,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bank of America Corp,,BAC,,, 19 ,"$1,166.77",0.28%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bank of Montreal,,BMO,,, 2 ,$251.19,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 2 ,$174.18,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 3 ,$297.84,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Barclays PLC,,BARC,,, 44 ,$152.03,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 2 ,$30.65,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Barrick Gold Corp,,ABX,,, 5 ,$118.38,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$31.21,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BASF SE,,BAS,,, 2 ,$219.04,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 1 ,$62.90,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 1 ,$29.35,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Baxter International Inc,,BAX,,, 1 ,$146.57,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bayer AG,,BAYN,,, 2 ,$177.62,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 0 ,$23.11,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BCE Inc,,BCE,,, 0 ,$21.87,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bechtle AG,,BC8,,, 0 ,$17.65,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 1 ,$246.10,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Beiersdorf AG,,BEI,,, 0 ,$36.75,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bentley Systems Inc,,BSY,,, 0 ,$29.60,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 0 ,$21.54,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 3 ,"$1,375.89",0.33%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Best Buy Co Inc,,BBY,,, 1 ,$76.41,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BHP Group PLC,,BHP,,, 5 ,$207.04,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 0 ,$63.19,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Biogen Inc,,BIIB,,, 0 ,$121.09,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 0 ,$53.74,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BioMerieux,,BIM,,, 0 ,$19.10,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 0 ,$56.33,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$72.39,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Black Knight Inc,,BKI,,, 0 ,$44.75,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BlackBerry Ltd,,BB,,, 1 ,$16.41,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$493.51,0.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Blackstone Inc,,BX,,, 2 ,$307.48,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Block Inc,,SQ,,, 1 ,$217.54,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BNP Paribas SA,,BNP,,, 3 ,$268.52,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 7 ,$32.78,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Boliden AB,,BOL,,, 1 ,$36.07,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bollore SA,,BOL,,, 2 ,$18.53,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 0 ,$337.24,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 0 ,$38.67,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BorgWarner Inc,,BWA,,, 1 ,$39.11,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Boston Scientific Corp,,BSX,,, 4 ,$208.71,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bouygues SA,,EN,,, 1 ,$25.75,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BP PLC,,BP/,,, 51 ,$315.53,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Brenntag SE,,BNR,,, 0 ,$47.90,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bridgestone Corp,,5108,,, 1 ,$84.48,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 6 ,$483.68,0.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Broadcom Inc,,AVGO,,, 1 ,$932.33,0.22%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 0 ,$74.58,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 3 ,$280.49,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 0 ,$17.55,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Brother Industries Ltd,,6448,,, 1 ,$14.04,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Brown & Brown Inc,,BRO,,, 1 ,$64.85,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 1 ,$75.14,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BT Group PLC,,BT/A,,, 24 ,$76.09,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 4 ,$14.34,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bunge Ltd,,BG,,, 0 ,$48.60,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bunzl PLC,,BNZL,,, 1 ,$47.82,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Burberry Group PLC,,BRBY,,, 1 ,$36.62,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bureau Veritas SA,,BVI,,, 1 ,$32.43,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Burlington Stores Inc,,BURL,,, 0 ,$64.60,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$33.60,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 1 ,$185.31,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CAE Inc,,CAE,,, 1 ,$30.43,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 1 ,$68.10,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CaixaBank SA,,CABK,,, 12 ,$45.36,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cameco Corp,,CCO,,, 1 ,$32.66,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Campbell Soup Co,,CPB,,, 1 ,$30.76,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 1 ,$190.62,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Canadian National Railway Co,,CNR,,, 2 ,$303.74,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 3 ,$176.60,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 2 ,$234.24,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 0 ,$8.57,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Canon Inc,,7751,,, 3 ,$85.79,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Canopy Growth Corp,,WEED,,, 0 ,$5.41,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Capcom Co Ltd,,9697,,, 0 ,$11.16,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Capgemini SE,,CAP,,, 0 ,$136.45,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Capital One Financial Corp,,COF,,, 1 ,$223.33,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 6 ,$22.11,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cardinal Health Inc,,CAH,,, 1 ,$53.17,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 0 ,$27.81,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Carlsberg AS,,CARLB,,, 0 ,$61.19,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 0 ,$30.49,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CarMax Inc,,KMX,,, 0 ,$70.16,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Carnival Corp,,CCL,,, 2 ,$58.37,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Carrefour SA,,CA,,, 2 ,$49.72,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Carrier Global Corp,,CARR,,, 2 ,$159.82,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Carvana Co,,CVNA,,, 0 ,$59.70,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Catalent Inc,,CTLT,,, 0 ,$76.91,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Caterpillar Inc,,CAT,,, 1 ,$396.75,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 0 ,$55.10,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CBRE Group Inc,,CBRE,,, 1 ,$131.13,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 0 ,$28.15,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CDW Corp/DE,,CDW,,, 0 ,$99.65,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Celanese Corp,,CE,,, 0 ,$66.67,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 1 ,$106.22,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 3 ,$57.53,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Centene Corp,,CNC,,, 2 ,$170.01,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 1 ,$54.83,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Central Japan Railway Co,,9022,,, 0 ,$65.54,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 0 ,$47.80,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cerner Corp,,CERN,,, 1 ,$104.72,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 1 ,$49.50,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CGI Inc,,GIB/A,,, 1 ,$64.34,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 0 ,$53.84,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Charles River Laboratories International,,CRL,,, 0 ,$64.90,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 4 ,$422.36,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Charter Communications Inc,,CHTR,,, 0 ,$290.95,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 0 ,$44.96,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 1 ,$86.63,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chevron Corp,,CVX,,, 5 ,$790.70,0.19%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chewy Inc,,CHWY,,, 0 ,$17.36,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 1 ,$8.30,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 0 ,$174.86,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$59.58,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 5 ,$11.31,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 0 ,$27.25,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chubb Ltd,,CB,,, 1 ,$303.21,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 1 ,$20.53,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 2 ,$74.41,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 0 ,$66.27,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 1 ,$120.54,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 1 ,$269.23,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 0 ,$97.27,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cigna Corp,,CI,,, 1 ,$269.75,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 0 ,$63.72,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cintas Corp,,CTAS,,, 0 ,$133.51,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 11 ,$933.98,0.22%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Citigroup Inc,,C,,, 5 ,$423.24,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 1 ,$68.24,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 0 ,$40.48,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,City Developments Ltd,,CIT,,, 1 ,$6.74,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 5 ,$39.27,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 4 ,$39.36,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 2 ,$13.89,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Clariant AG,,CLN,,, 0 ,$10.76,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Clarivate PLC,,CLVT,,, 1 ,$27.63,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Clorox Co/The,,CLX,,, 0 ,$76.19,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cloudflare Inc,,NET,,, 1 ,$107.11,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CLP Holdings Ltd,,2,,, 4 ,$53.28,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CME Group Inc,,CME,,, 1 ,$292.73,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CMS Energy Corp,,CMS,,, 1 ,$64.98,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CNH Industrial NV,,CNHI,,, 3 ,$68.57,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CNP Assurances,,CNP,,, 1 ,$17.56,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Coca-Cola Co/The,,KO,,, 10 ,$805.49,0.19%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 0 ,$37.09,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 0 ,$22.80,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cognex Corp,,CGNX,,, 0 ,$48.11,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 1 ,$159.01,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Coinbase Global Inc,,COIN,,, 0 ,$32.38,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 2 ,$243.41,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Coloplast A/S,,COLOB,,, 0 ,$64.08,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Comcast Corp,,CMCSA,,, 11 ,$795.16,0.19%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Commerzbank AG,,CBK,,, 2 ,$23.85,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Compass Group PLC,,CPG,,, 4 ,$134.81,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Conagra Brands Inc,,CAG,,, 1 ,$59.03,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 3 ,$13.45,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ConocoPhillips,,COP,,, 3 ,$336.20,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Consolidated Edison Inc,,ED,,, 1 ,$106.10,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Constellation Brands Inc,,STZ,,, 0 ,$152.36,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,$131.90,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Continental AG,,CON,,, 0 ,$34.56,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$0.17,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 0 ,$73.80,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Copart Inc,,CPRT,,, 1 ,$117.17,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Corning Inc,,GLW,,, 2 ,$105.96,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Corteva Inc,,CTVA,,, 2 ,$117.61,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 0 ,$14.01,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CoStar Group Inc,,CSGP,,, 1 ,$113.03,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Costco Wholesale Corp,,COST,,, 1 ,$890.96,0.21%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 0 ,$11.12,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Coupa Software Inc,,COUP,,, 0 ,$40.82,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Covestro AG,,1COV,,, 0 ,$40.12,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Credit Agricole SA,,ACA,,, 3 ,$63.25,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 7 ,$87.41,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CRH PLC,,CRH,,, 2 ,$140.50,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Croda International PLC,,CRDA,,, 0 ,$65.88,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 0 ,$131.55,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Crown Holdings Inc,,CCK,,, 0 ,$53.55,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CSX Corp,,CSX,,, 6 ,$299.55,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cummins Inc,,CMI,,, 0 ,$115.47,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CVS Health Corp,,CVS,,, 3 ,$464.86,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CyberAgent Inc,,4751,,, 1 ,$22.82,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 0 ,$23.72,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 1 ,$18.70,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Daifuku Co Ltd,,6383,,, 0 ,$27.76,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 3 ,$71.03,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 4 ,$148.19,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Daikin Industries Ltd,,6367,,, 1 ,$186.12,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Daimler AG,,DAI,,, 2 ,$223.01,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 1 ,$36.84,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 0 ,$24.30,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 1 ,$54.13,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 3 ,$24.78,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Danaher Corp,,DHR,,, 2 ,$728.44,0.17%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Danone SA,,BN,,, 2 ,$145.54,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 2 ,$39.81,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 0 ,$63.46,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Dassault Aviation SA,,AM,,, 0 ,$22.87,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Dassault Systemes SE,,DSY,,, 2 ,$142.28,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Datadog Inc,,DDOG,,, 0 ,$120.45,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 1 ,$27.47,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,DaVita Inc,,DVA,,, 0 ,$27.20,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 5 ,$153.81,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,DCC PLC,,DCC,,, 0 ,$25.82,0.01%
