RDIDG - Enhanced Indexed Growth,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 3 ,$423.58,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BioMerieux,,BIM,,, 1 ,$150.53,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 1 ,$521.16,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bio-Techne Corp,,TECH,,, 1 ,$570.51,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Black Knight Inc,,BKI,,, 3 ,$352.73,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BlackBerry Ltd,,BB,,, 10 ,$129.34,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BlackRock Inc,,BLK,,, 3 ,"$3,889.57",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Blackstone Inc,,BX,,, 14 ,"$2,423.35",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Block Inc,,SQ,,, 8 ,"$1,714.54",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BNP Paribas SA,,BNP,,, 22 ,"$2,116.28",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 57 ,$258.37,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Boliden AB,,BOL,,, 5 ,$284.28,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bollore SA,,BOL,,, 19 ,$146.05,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 1 ,"$2,657.95",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 3 ,$304.74,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BorgWarner Inc,,BWA,,, 5 ,$308.22,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Boston Scientific Corp,,BSX,,, 28 ,"$1,644.94",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bouygues SA,,EN,,, 4 ,$202.92,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BP PLC,,BP/,,, 404 ,"$2,486.80",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Brenntag SE,,BNR,,, 3 ,$377.51,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bridgestone Corp,,5108,,, 11 ,$665.78,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 44 ,"$3,812.09",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Broadcom Inc,,AVGO,,, 9 ,"$8,530.29",0.15%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 2 ,$587.81,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 27 ,"$2,210.63",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 3 ,$138.30,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Brother Industries Ltd,,6448,,, 4 ,$110.67,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Brown & Brown Inc,,BRO,,, 7 ,$648.58,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 6 ,$592.24,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BT Group PLC,,BT/A,,, 187 ,$599.72,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 31 ,$113.00,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bunge Ltd,,BG,,, 3 ,$383.07,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bunzl PLC,,BNZL,,, 8 ,$432.06,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Burberry Group PLC,,BRBY,,, 8 ,$288.62,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bureau Veritas SA,,BVI,,, 6 ,$255.60,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Burlington Stores Inc,,BURL,,, 1 ,$509.11,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$264.82,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 6 ,"$1,460.47",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CAE Inc,,CAE,,, 7 ,$239.82,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 4 ,$536.76,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CaixaBank SA,,CABK,,, 95 ,$357.52,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cameco Corp,,CCO,,, 9 ,$257.43,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Campbell Soup Co,,CPB,,, 4 ,$242.40,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 9 ,"$1,502.32",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Canadian National Railway Co,,CNR,,, 14 ,"$2,393.92",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 24 ,"$1,391.83",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 19 ,"$1,846.16",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 2 ,$67.56,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Canon Inc,,7751,,, 20 ,$676.12,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Canopy Growth Corp,,WEED,,, 4 ,$42.67,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Capcom Co Ltd,,9697,,, 3 ,$87.99,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Capgemini SE,,CAP,,, 3 ,"$1,075.44",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Capital One Financial Corp,,COF,,, 9 ,"$1,760.17",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 50 ,$174.25,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cardinal Health Inc,,CAH,,, 6 ,$419.09,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 1 ,$219.17,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Carlsberg AS,,CARLB,,, 2 ,$482.28,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 3 ,$240.31,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CarMax Inc,,KMX,,, 3 ,$552.99,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Carnival Corp,,CCL,,, 17 ,$460.08,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Carrefour SA,,CA,,, 16 ,$391.85,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Carrier Global Corp,,CARR,,, 17 ,"$1,259.58",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Carvana Co,,CVNA,,, 1 ,$470.56,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Catalent Inc,,CTLT,,, 3 ,$606.18,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Caterpillar Inc,,CAT,,, 11 ,"$3,126.92",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 2 ,$434.24,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CBRE Group Inc,,CBRE,,, 7 ,"$1,033.51",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 3 ,$221.86,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CDW Corp/DE,,CDW,,, 3 ,$785.37,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Celanese Corp,,CE,,, 2 ,$525.49,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 10 ,$837.13,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 27 ,$453.40,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Centene Corp,,CNC,,, 12 ,"$1,339.91",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 11 ,$432.10,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Central Japan Railway Co,,9022,,, 3 ,$516.58,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 3 ,$376.70,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cerner Corp,,CERN,,, 16 ,"$2,064.69",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 4 ,$390.09,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CGI Inc,,GIB/A,,, 4 ,$507.10,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 3 ,$424.30,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Charles River Laboratories International,,CRL,,, 1 ,$511.52,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 29 ,"$3,328.77",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Charter Communications Inc,,CHTR,,, 3 ,"$2,293.08",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 4 ,$690.74,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 5 ,$682.75,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chevron Corp,,CVX,,, 39 ,"$6,231.84",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chewy Inc,,CHWY,,, 2 ,$136.80,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 8 ,$65.39,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 1 ,"$1,378.10",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,$746.38,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 36 ,$89.11,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 2 ,$214.77,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chubb Ltd,,CB,,, 9 ,"$2,389.69",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 11 ,$161.80,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 13 ,$586.47,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 12 ,"$1,624.05",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 10 ,$950.00,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 10 ,"$2,121.87",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 3 ,$766.62,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cigna Corp,,CI,,, 7 ,"$2,126.05",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 3 ,$502.20,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cintas Corp,,CTAS,,, 2 ,"$1,052.28",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 103 ,"$8,977.36",0.16%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Citigroup Inc,,C,,, 40 ,"$3,335.73",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 8 ,$537.83,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 2 ,$319.01,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,City Developments Ltd,,CIT,,, 8 ,$53.13,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 36 ,$309.51,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 35 ,$310.22,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 12 ,$109.48,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Clariant AG,,CLN,,, 3 ,$84.79,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Clarivate PLC,,CLVT,,, 7 ,$217.76,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Clorox Co/The,,CLX,,, 3 ,$600.47,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cloudflare Inc,,NET,,, 5 ,$844.16,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CLP Holdings Ltd,,2,,, 95 ,"$1,315.57",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CME Group Inc,,CME,,, 10 ,"$3,061.38",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CMS Energy Corp,,CMS,,, 6 ,$512.12,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CNH Industrial NV,,CNHI,,, 20 ,$540.45,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CNP Assurances,,CNP,,, 4 ,$138.41,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Coca-Cola Co/The,,KO,,, 78 ,"$6,348.39",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 4 ,$292.35,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 4 ,$179.70,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cognex Corp,,CGNX,,, 4 ,$379.18,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 10 ,"$1,253.24",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Coinbase Global Inc,,COIN,,, 1 ,$255.21,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 28 ,"$3,251.77",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Coloplast A/S,,COLOB,,, 2 ,$505.07,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Comcast Corp,,CMCSA,,, 91 ,"$6,302.35",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Commerzbank AG,,CBK,,, 18 ,$187.99,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Compass Group PLC,,CPG,,, 35 ,"$1,062.47",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Conagra Brands Inc,,CAG,,, 10 ,$465.21,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 21 ,$105.98,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ConocoPhillips,,COP,,, 27 ,"$2,649.76",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Consolidated Edison Inc,,ED,,, 7 ,$836.23,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Constellation Brands Inc,,STZ,,, 3 ,"$1,200.83",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 0 ,"$1,039.53",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Continental AG,,CON,,, 2 ,$272.35,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 0 ,$1.37,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 1 ,$581.68,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Copart Inc,,CPRT,,, 4 ,$923.49,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Corning Inc,,GLW,,, 16 ,$835.13,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Corteva Inc,,CTVA,,, 14 ,$926.94,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 1 ,$110.65,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CoStar Group Inc,,CSGP,,, 8 ,$890.83,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Costco Wholesale Corp,,COST,,, 11 ,"$8,612.51",0.16%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 3 ,$87.65,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Coupa Software Inc,,COUP,,, 1 ,$321.74,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Covestro AG,,1COV,,, 4 ,$316.20,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Credit Agricole SA,,ACA,,, 25 ,$498.46,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 51 ,$688.92,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CRH PLC,,CRH,,, 15 ,"$1,107.30",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Croda International PLC,,CRDA,,, 3 ,$519.25,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 4 ,"$1,036.83",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Crown Holdings Inc,,CCK,,, 3 ,$422.07,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CSX Corp,,CSX,,, 46 ,"$2,360.87",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cummins Inc,,CMI,,, 3 ,$910.07,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CVS Health Corp,,CVS,,, 26 ,"$3,663.71",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CyberAgent Inc,,4751,,, 8 ,$179.85,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 1 ,$186.97,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 4 ,$147.35,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Daifuku Co Ltd,,6383,,, 2 ,$218.75,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 20 ,$559.79,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 33 ,"$1,167.94",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Daikin Industries Ltd,,6367,,, 5 ,"$1,466.91",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Daimler AG,,DAI,,, 17 ,"$1,757.64",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 6 ,$290.37,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 1 ,$191.52,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 11 ,$426.58,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 25 ,$195.31,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Danaher Corp,,DHR,,, 13 ,"$5,741.10",0.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Danone SA,,BN,,, 13 ,"$1,147.09",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 13 ,$313.78,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 2 ,$500.12,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dassault Aviation SA,,AM,,, 1 ,$180.21,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dassault Systemes SE,,DSY,,, 14 ,"$1,121.38",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Datadog Inc,,DDOG,,, 4 ,$949.30,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 11 ,$216.49,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DaVita Inc,,DVA,,, 1 ,$214.38,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 36 ,"$1,212.20",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DCC PLC,,DCC,,, 2 ,$203.48,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Deere & Co,,DE,,, 6 ,"$2,746.98",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Delivery Hero SE,,DHER,,, 3 ,$492.16,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dell Technologies Inc,,DELL,,, 6 ,$428.26,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 3 ,$146.42,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Demant A/S,,DEMANT,,, 2 ,$141.42,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Denso Corp,,6902,,, 8 ,$958.44,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 4 ,$326.87,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dentsu Group Inc,,4324,,, 4 ,$181.29,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Deutsche Bank AG,,DBK,,, 42 ,$719.40,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 4 ,$901.23,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 14 ,$137.74,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Deutsche Post AG,,DPW,,, 20 ,"$1,734.08",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 72 ,"$1,831.22",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Devon Energy Corp,,DVN,,, 13 ,$757.66,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dexcom Inc,,DXCM,,, 2 ,"$1,400.38",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Diageo PLC,,DGE,,, 47 ,"$3,526.57",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 1 ,$161.80,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DiaSorin SpA,,DIA,,, 1 ,$133.83,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Disco Corp,,6146,,, 1 ,$231.51,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Discover Financial Services,,DFS,,, 6 ,$898.37,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Discovery Inc,,DISCA,,, 2 ,$51.99,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DISH Network Corp,,DISH,,, 5 ,$222.94,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DNB Bank ASA,,DNB,,, 35 ,"$1,114.42",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DocuSign Inc,,DOCU,,, 4 ,$818.56,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dollar General Corp,,DG,,, 5 ,"$1,576.03",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 5 ,$880.32,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dollarama Inc,,DOL,,, 7 ,$461.16,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dominion Energy Inc,,D,,, 17 ,"$1,819.60",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 1 ,$598.36,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DoorDash Inc,,DASH,,, 2 ,$438.48,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dover Corp,,DOV,,, 3 ,$732.65,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dow Inc,,DOW,,, 15 ,"$1,186.09",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DR Horton Inc,,DHI,,, 7 ,"$1,026.57",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DraftKings Inc,,DKNG,,, 6 ,$230.89,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dropbox Inc,,DBX,,, 6 ,$207.54,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DSV A/S,,DSV,,, 4 ,"$1,351.44",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DTE Energy Co,,DTE,,, 4 ,$727.26,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Duke Energy Corp,,DUK,,, 16 ,"$2,308.43",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 10 ,"$1,138.87",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dynatrace Inc,,DT,,, 3 ,$289.46,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,E.ON SE,,EOAN,,, 45 ,$848.63,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,East Japan Railway Co,,9020,,, 5 ,$456.53,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Eastman Chemical Co,,EMN,,, 3 ,$459.55,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Eaton Corp PLC,,ETN,,, 8 ,"$1,939.90",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,eBay Inc,,EBAY,,, 13 ,"$1,175.34",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Ecolab Inc,,ECL,,, 7 ,"$2,399.76",0.04%
